Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofia Vargas,Muriel,1,1,32,,,,
2,up,Ray Blunt,Big Ideas,2,1,71,,,,
3,up,Ian Post,I Promise,6,2,6,,,,
4,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,97,1,117,,,,
5,-,Crust'n'Drillaz,Die verrückte Glücksradl,-,5,2,,,,
6,up,Ivan Luzan,Broadcast Music,9,2,5,,,,
7,up,Red Hot Chili Peppers,Californication,7,5,5,,,,
8,-,Miami Sound Machine,Love Me,-,6,8,,,,
9,up,Los Abuelos de la Nada,Lunes Por la Madrugada,59,9,41,,,,
10,up,Vicentico,Algo Contigo,12,2,139,,,,
11,down,Gabriel Candiani & Hadassa Candiani,The Gamer,4,4,2,,,,
12,-,Carpenters,Please Mr. Postman,-,12,1,,,,
13,up,Rudy La Scala,Por Qué Será,15,13,19,,,,
14,-,Camilo Sesto,Amor de Mujer,-,13,4,,,,
15,up,Michael Jackson,Don't Stop 'Til You Get Enough,20,1,51,,,,
16,down,Haddaway,What Is Love,3,1,53,,,,
17,up,Grupo 5,Mix Valentina,21,3,58,,,,
18,-,Ricardo Montaner,Tan Enamorados,-,18,1,,,,
19,-,José José,Gavílán o Paloma,-,5,69,,,,
20,up,Arena Hash,Y Es Que Sucede Así,52,3,67,,,,
21,-,Los Rodriguez,Mucho Mejor,-,2,66,,,,
22,-,Camilo Sesto,Perdóname,-,4,15,,,,
23,down,Lan Han Thye,Thơ Cập Nhật Hồi,16,6,4,,,,
24,-,Mari Trini,Ayúdala,-,4,16,,,,
25,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,97,,,,
26,-,Michael Jackson,Bad,-,1,26,,,,
27,-,Ray Conniff,Smoke Gets In Your Eyes (Live),-,27,1,,,,
28,up,No Doubt,Don't Speak,72,6,25,,,,
29,-,Ace of Base,The Sign,-,12,78,,,,
30,up,Marcos Llunas,Sentir,85,3,17,,,,
31,-,Carlos Mata,Que por Que Te Quiero,-,6,18,,,,
32,-,Madonna,Music,-,5,25,,,,
33,-,Grupo Red,No Podré Olvidarte,-,19,7,,,,
34,-,José Luis Perales,Me llamas (Versión 2019),-,2,11,,,,
35,-,Laura Pausini,Emergencia de Amor,-,33,15,,,,
36,down,Camilo Sesto,Enamorarte de Mi,30,9,5,,,,
37,down,Franzzo,Vida Sin Sentido,10,3,3,,,,
38,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,23,12,,,,
39,-,Carlos Cuevas,Yo Te Recuerdo,-,38,1,,,,
40,-,Ace of Base,All That She Wants,-,1,83,,,,
41,up,BLACKPINK,Pink Venom,84,18,2,,,,
42,-,Scandal,Goodbye to You,-,2,25,,,,
43,-,MC Hammer,U Can'T Touch This,-,2,67,,,,
44,down,Haddaway,What Is Love,40,15,4,,,,
45,-,Los Prisioneros,Muevan las Industrias,-,1,22,,,,
46,up,Michael Jackson,Black or White,88,21,4,,,,
47,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,5,5,,,,
48,-,Umberto Tozzi,Claridad (Stella Stai),-,5,51,,,,
49,-,D6,Corazón Mío (feat. Willy Noriega),-,2,10,,,,
50,up,Nino Bravo & José Torregrosa,Un Beso y una Flor,64,5,11,,,,
51,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,27,,,,
52,-,UB40,Here I Am (Come and Take Me),-,18,17,,,,
53,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,18,,,,
54,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,11,,,,
55,-,Salserin,De Sol A Sol,-,2,12,,,,
56,-,Frankie Ruiz,La Rueda,-,2,7,,,,
57,-,Lâm Chấn Huy,Toi Khoc Cho Em Ai Khoc Cho Toi,-,57,1,,,,
58,-,Los Iracundos,Tú Con Él,-,9,5,,,,
59,up,Raphael,Que Sabe Nadie,100,10,6,,,,
60,down,Franco de Vita,Descansa Tu Amor en Mi,42,6,5,,,,
61,up,"Kevin, Karla & La Banda",Flores,93,3,127,,,,
62,-,Nino Bravo Experience,Libre,-,2,24,,,,
63,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,14,9,,,,
64,down,Raphael,Como Yo Te Amo,26,3,24,,,,
65,-,Marc Anthony,Nadie Como Ella,-,65,2,,,,
66,down,Los Abuelos de la Nada,Así Es El Calor,62,3,26,,,,
67,-,La India,Que Ganas De No Verte Nunca Más,-,4,38,,,,
68,-,Michael Jackson,Heal the World,-,2,88,,,,
69,down,Christina Aguilera,Por Siempre Tú,14,7,59,,,,
70,-,Cómplices,Es por Ti,-,6,6,,,,
71,-,Eurythmics,Sweet Dreams (Are Made of This),-,3,9,,,,
72,-,Salserin,Un Amor Como El Nuestro,-,18,6,,,,
73,up,Michael Jackson,The Way You Make Me Feel,82,19,3,,,,
74,down,Afrodisiaco,La Más Bella (Versión Balada),32,31,2,,,,
75,up,UB40,Groovin' (Out On Life) [Remastered],90,5,30,,,,
76,-,Cristian Castro,Por Amarte Así,-,6,9,,,,
77,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,18,,,,
78,-,Cholo Berrocal,El Plebeyo,-,42,8,,,,
79,down,Avril Lavigne,Complicated,22,3,92,,,,
80,down,Camilo Sesto,Con el Viento a Tu Favor,54,7,101,,,,
81,down,Cher,Believe,70,2,60,,,,
82,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,3,17,,,,
83,-,"Abraham Mateo, Farruko & Christian Daniel",Loco Enamorado,-,53,2,,,,
84,-,Shairo,De Amor Ya No Se Muere,-,16,3,,,,
85,-,Tears for Fears,Everybody Wants To Rule the World,-,4,10,,,,
86,down,Lenny Kravitz,Again,61,4,48,,,,
87,-,José Luis Perales,Te Quiero,-,6,7,,,,
88,down,Skank,Chica Nacional (Garota Nacional),57,3,54,,,,
89,-,a-ha,Take On Me,-,9,1,,,,
90,-,Hombres G,Temblando,-,86,1,,,,
91,down,George Benson,Never Give Up On a Good Thing (Remastered),43,1,68,,,,
92,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,67,3,121,,,,
93,-,Diego Bertie,Que Difícil Es Amar,-,1,15,,,,
94,-,Septeto Acarey,Frágil (Acústico),-,20,13,,,,
95,-,Elton John,Sacrifice,-,2,14,,,,
96,-,Maná,Rayando el Sol (Remasterizado),-,2,21,,,,
97,-,Alex Ubago,Aunque No Te Pueda Ver,-,6,4,,,,
98,-,George Harrison,Got My Mind Set On You,-,9,36,,,,
99,-,Jarabe de Palo,La Flaca,-,7,4,,,,
100,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,14,17,,,,
