Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,13,,,,
2,up,Bon Jovi,It's My Life,2,2,35,,,,
3,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),3,1,7,,,,
4,-,Middle And End,The Run,-,2,4,,,,
5,-,ABBA,Dancing Queen,-,5,13,,,,
6,down,George Benson,Never Give Up On a Good Thing (Remastered),5,1,19,,,,
7,up,Måneskin,Beggin,16,6,5,,,,
8,up,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],9,5,34,,,,
9,up,José José,El Triste,10,1,86,,,,
10,-,"Johnny Pacheco, Celia Cruz & Pete ""El Conde"" Rodríguez",La Dicha Mía,-,10,1,,,,
11,up,Nox Arcana,Pandora's Music Box,14,2,9,,,,
12,-,BTS,Permission to Dance,-,10,1,,,,
13,down,Vanilla Ice,Ice Ice Baby (Radio Edit),11,11,2,,,,
14,-,Fat Cats and Laser Pointers,Icup,-,14,2,,,,
15,-,Rocío Dúrcal,Costumbres,-,12,66,,,,
16,-,Michael Jackson,Thriller (2003 Edit),-,1,81,73,2019-11-03,73,2019-11-03
17,up,Myriam Hernández,Ay Amor,90,9,20,,,,
18,up,Camilo Sesto,Melina,72,10,11,,,,
19,-,Los Ecos,No Se Puede Amar a Dos,-,8,60,,,,
20,down,Alex Ferrari,Embicadinha (Tik Tok 2021),13,5,13,,,,
21,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,15,1,93,,,,
22,-,Frankie Ruiz,Tú Me Vuelves Loco,-,3,13,,,,
23,-,カエターノ・ヴェローゾ,Mi Cocodrilo Verde,-,23,4,,,,
24,down,Camilo Sesto,Con el Viento a Tu Favor,21,7,73,,,,
25,-,Armonía 10,El Aventurero,-,2,69,,,,
26,up,Los Fabulosos Cadillacs,El Genio del Dub,58,4,69,,,,
27,-,Frankie Ruiz,Tú con Él,-,6,13,,,,
28,-,Hombres G,Venezia,-,15,5,,,,
29,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,7,,,,
30,-,Pochy y Su Cocoband,Pa' Los Coquitos,-,4,2,,,,
31,up,"Kevin, Karla & La Banda",Flores,70,3,89,,,,
32,up,Carlos Rivera,Recuérdame,55,32,10,,,,
33,-,Josimar y su Yambú,He Sentido Amor,-,13,30,,,,
34,-,El Gran Combo de Puerto Rico,La Muerte,-,25,3,,,,
35,-,Amanda Miguel,Él Me Mintió,-,35,7,,,,
36,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,2,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],48,10,30,,,,
38,-,Armando Manzanero,Adoro,-,29,12,,,,
39,up,Danza Invisible,Sin Aliento,79,3,83,,,,
40,up,José Luis Perales,Un Velero Llamado Libertad,61,5,36,,,,
41,up,La India,Que Ganas De No Verte Nunca Más,94,4,15,,,,
42,down,Nino Bravo Experience,Un Beso y una Flor,34,13,5,,,,
43,-,Jeanette,Soy Rebelde,-,23,1,,,,
44,-,Madonna,Papa Don't Preach,-,6,3,,,,
45,down,Matecana Orquesta,Gracias Amor,12,12,2,,,,
46,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,26,11,,,,
47,up,Avril Lavigne,Complicated,62,3,62,,,,
48,-,Miguel Bosé,Linda,-,48,1,,,,
49,up,Tina Charles,Fallin' In Love In Summertime,96,12,38,,,,
50,down,Salserin,Un Amor Como el Nuestro,32,3,4,,,,
51,-,Kyu Sakamoto,Sukiyaki,-,6,14,,,,
52,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,19,7,,,,
53,down,Ace of Base,All That She Wants,38,1,45,,,,
54,-,Frankie Ruiz,El Camionero,-,23,5,,,,
55,up,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,78,27,4,,,,
56,-,Michael Jackson,Smooth Criminal,-,6,67,,,,
57,-,El Tri,Metro Balderas,-,8,37,,,,
58,up,Soda Stereo,Prófugos,74,2,5,,,,
59,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,36,,,,
60,-,Celia Cruz,La Vida Es Un Carnaval,-,5,11,,,,
61,-,Raphael,Qué Sabe Nadie,-,12,5,,,,
62,-,Michael Jackson,Thriller (2003 Edit),-,8,5,,,,
63,-,Nek,Laura No Està,-,9,3,,,,
64,-,La Vanidosa,Si esta casa hablara,-,2,85,,,,
65,-,Miguel Bosé,Morir de Amor,-,15,35,,,,
66,down,Madonna,Material Girl,40,1,35,,,,
67,-,Madonna,Like a Virgin,-,1,48,,,,
68,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,5,2,,,,
69,-,Tony Vega,Lo Mio Es Amor,-,3,6,,,,
70,down,Network Music Ensemble,Was It You?,8,3,10,,,,
71,-,José José,Payaso,-,9,19,,,,
72,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,95,3,78,,,,
73,-,Madonna,Like a Prayer,-,73,2,,,,
74,up,Arena Hash,Y Es Que Sucede Así,89,3,34,,,,
75,-,Rudy La Scala,Mi Vida Eres Tú,-,2,13,,,,
76,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,45,,,,
77,down,Tato Vela,Photograph,4,4,3,,,,
78,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,3,5,,,,
79,-,Fine Young Cannibals,She Drives Me Crazy (Percusapella),-,79,1,,,,
80,-,"Gabriel Candiani, Hadassa Candiani & Corban Shane Calhoun",Favorite Colors,-,80,1,,,,
81,down,Nicole Pillman,No Te Contaron Mal,63,1,75,,,,
82,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,1,,,,
83,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,6,64,,,,
84,-,a-ha,Take On Me,-,9,3,,,,
85,-,Alejandra Guzmán,Te Esperaba,-,4,26,,,,
86,down,ABBA,Chiquitita,54,1,70,,,,
87,-,Ilan Chester,Palabras del Alma,-,23,10,,,,
88,-,Laura Branigan,Self Control,-,14,44,,,,
89,-,Daniel Lazo,Olvidarte,-,19,22,,,,
90,-,Celia Cruz & La Sonora Matancera,Burundanga,-,90,1,,,,
91,up,Luis Miguel,Palabra de Honor,100,8,2,,,,
92,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,6,,,,
93,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,5,,,,
94,-,The Police,So Lonely (Live),-,15,5,,,,
95,-,"Alvaro Rod, Marques & Ed The Producer",Somos Dos,-,33,10,,,,
96,-,Nino Bravo,America America,-,49,3,,,,
97,-,Umberto Tozzi,Claridad (Stella Stai),-,5,33,,,,
98,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,7,,,,
99,down,"Glenn Miller, Ray Eberle & His Orchestra",When You Wish Upon a Star,31,18,5,,,,
100,-,Righeira,No Tengo Dinero,-,100,1,,,,
