Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,59,,,,
2,up,Sofia Vargas,Muriel,2,1,20,,,,
3,up,The Human League,Don't You Want Me,3,3,8,,,,
4,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,18,1,109,,,,
5,up,Libido,En ésta Habitación,76,3,7,,,,
6,down,Los Fabulosos Cadillacs,El Genio del Dub,4,4,89,,,,
7,up,Yordano,Locos De Amor,10,7,11,,,,
8,up,Lindsay Tomasic,Gravity,53,3,6,,,,
9,up,Grupo 5,Motor Y Motivo,93,1,58,,,,
10,up,UB40,Wear You to the Ball (Remastered),84,8,9,,,,
11,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,10,,,,
12,up,Christopher Hanson & Warner Chappell Production Music,Funked Up,31,7,15,,,,
13,up,Boris Midney & Festival,"Buenos Aires / I'd Be Surprisingly Good For You / Don't Cry For Me Argentina (Promo 12"" Mix)",41,13,2,,,,
14,-,Grupo 5,Quédate Con Él,-,1,48,,,,
15,-,Bon Jovi,It's My Life,-,2,46,,,,
16,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,7,17,,,,
17,up,Los Enanitos Verdes,Por el Resto,79,3,13,,,,
18,up,Christina Aguilera,Pero Me Acuerdo de Tí,45,10,86,,,,
19,-,Madonna,Like a Virgin,-,1,82,,,,
20,-,Michael Jackson,Bad,-,1,21,,,,
21,up,Los Rodriguez,Para No Olvidar,44,12,10,,,,
22,-,Austin Butler,Trouble,-,22,1,,,,
23,up,Ace of Base,All That She Wants,29,1,71,,,,
24,up,Christina Aguilera,Por Siempre Tú,60,7,46,,,,
25,down,Dido,Thank You,23,23,6,,,,
26,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,30,,,,
27,-,Cristian Castro,Por Amarte Así,-,6,6,,,,
28,-,Hanson,MMM Bop,-,28,5,,,,
29,-,Diego Bertie,Que Difícil Es Amar,-,1,7,,,,
30,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,9,,,,
31,-,Nelson Pinedo,Quién Será?,-,31,1,,,,
32,-,No Doubt,Don't Speak,-,6,19,,,,
33,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,3,11,,,,
34,up,Vicentico,Algo Contigo,91,2,126,,,,
35,up,Antonio José,A Un Milímetro De Ti,38,1,36,,,,
36,down,Los Rodriguez,Mucho Mejor,14,2,55,,,,
37,down,Michael Jackson,Heal the World,9,2,82,,,,
38,-,José Luis Perales,Me llamas (Versión 2019),-,2,4,,,,
39,-,Soda Stereo,Prófugos,-,2,32,,,,
40,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,1,29,,,,
41,-,Camilo Sesto,Melina,-,10,33,,,,
42,-,Salserin,De Sol A Sol,-,2,9,,,,
43,down,New Radicals,You Get What You Give,39,2,72,,,,
44,-,Laura Branigan,Self Control,-,7,17,,,,
45,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,22,5,,,,
46,-,ダフト・パンク,Get Lucky (feat. Pharrell Williams & Nile Rodgers) [Daft Punk Remix],-,46,2,,,,
47,-,Jimmy Ray,Are You Jimmy Ray?,-,10,27,,,,
48,-,Julio Iglesias,Non Si Vive Così (Me Olvide de Vivir),-,19,2,,,,
49,up,Tiziano Ferro,Alucinado,82,1,96,,,,
50,-,A Flock of Seagulls,"The More You Live, The More You Love",-,50,2,,,,
51,up,Gabriella Ferri,Te Regalo Mis Ojos,78,51,4,,,,
52,-,Poison,Fallen Angel,-,37,2,,,,
53,down,Sheryl Crow,D'yer Mak'er,52,4,84,,,,
54,-,The Bangles,Walk Like an Egyptian,-,16,4,,,,
55,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,5,3,,,,
56,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,3,,,,
57,down,Gondwana,Felicidad,46,2,23,,,,
58,up,Måneskin,Beggin,100,6,38,,,,
59,down,Willie González,No Es Casualidad,35,17,10,,,,
60,-,Fool's Garden,Lemon Tree,-,35,34,,,,
61,-,Cómplices,Es por Ti,-,6,3,,,,
62,up,Conjunto Clasico & Tito Nieves,Señora Ley,62,14,9,,,,
63,-,Irene Cara,Flashdance...What a Feeling,-,6,2,,,,
64,-,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),-,16,9,,,,
65,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,51,,,,
66,-,4 Non Blondes,What's Up?,-,24,1,,,,
67,down,"Kevin, Karla & La Banda",Flores,54,3,117,,,,
68,-,Carlos Mata,Déjame Intentar,-,33,3,,,,
69,-,Maelo Ruiz,Me Niegas Tanto Amor,-,69,1,,,,
70,down,Ilan Chester,Un Querer Como el Tuyo,58,6,3,,,,
71,-,Julio Irigoyen,O Sole Mío,-,71,1,,,,
72,-,The Romantics,Talking In Your Sleep,-,7,56,,,,
73,-,Obsidiana,De la Cabeza a los Pies,-,3,2,,,,
74,-,Haddaway,What Is Love,-,1,45,,,,
75,-,New Kids On the Block,Tonight,-,1,35,,,,
76,down,José José,Gavílán o Paloma,71,5,64,,,,
77,-,Nino Bravo Experience,Libre,-,2,18,,,,
78,-,Noche de Brujas,Ayudame,-,4,28,,,,
79,down,Guayaba Sound,No Te Olvidare,15,4,10,,,,
80,-,Alejandra Guzmán,Te Esperaba,-,3,13,,,,
81,down,Londonbeat,I've Been Thinking About You,13,1,42,,,,
82,-,Technotronic,Pump Up the Jam (Edit),-,4,1,,,,
83,down,Miguel Bosé,Te Amaré,37,6,19,,,,
84,-,Mari Trini,Ayúdala,-,4,11,,,,
85,down,Lizzo,About Damn Time,59,19,4,,,,
86,-,Libido,No Voy a Verte Más,-,8,11,,,,
87,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,77,3,112,,,,
88,down,Camilo Sesto,Piel de Ángel,64,2,26,,,,
89,-,Camilo Sesto,La Culpa Ha Sido Mia,-,9,11,,,,
90,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,17,24,,,,
91,-,Umberto Tozzi,Claridad (Stella Stai),-,5,44,,,,
92,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,27,1,,,,
93,-,The Police,Message in a Bottle,-,18,5,,,,
94,-,Beyoncé,BREAK MY SOUL,-,18,1,,,,
95,-,Daryl Hall & John Oates,Kiss On My List,-,43,1,,,,
96,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,26,,,,
97,down,Backstreet Boys,Quit Playing Games (With My Heart),70,7,20,,,,
98,down,Sophie Ellis-Bextor,Murder On the Dancefloor,12,5,5,,,,
99,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,9,37,,,,
100,-,Michael Jackson,Smooth Criminal,-,16,20,,,,
