Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Kids On the Block,Tonight,-,1,55,,,,
2,up,Salserin,De Sol A Sol,81,2,28,,,,
3,up,Ezio Oliva,Malamor,43,1,17,,,,
4,up,Eurythmics,Sweet Dreams (Are Made of This),11,3,41,,,,
5,-,Raphael,Como Yo Te Amo,-,3,42,,,,
6,-,Nino Bravo & José Torregrosa,Noelia,-,6,6,,,,
7,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,7,68,,,,
8,up,Roberto Blades,Poquita Fé,30,4,30,,,,
9,down,Iñigo Quintero,Si No Estás,1,1,5,,,,
10,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),78,10,29,,,,
11,-,Gloria Trevi,Esa Hembra Es Mala,-,11,1,,,,
12,-,Loco Mía,Loco Mía,-,12,1,,,,
13,down,Jorge Drexler,Todo Se Transforma,8,4,20,,,,
14,down,Playahitty,The Summer Is Magic (Radio Mix),2,2,42,,,,
15,-,The Romantics,One In a Million,-,15,1,,,,
16,-,Pandora,Como Te Va Mi Amor,-,4,16,,,,
17,up,Los Rodriguez,Mucho Mejor,87,2,120,,,,
18,up,Michael Jackson,Black or White,95,4,123,,,,
19,down,Noelia,Tú,9,2,27,,,,
20,down,New Kids On the Block,Step By Step,18,1,98,,,,
21,-,Men At Work,Down Under,-,5,17,,,,
22,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,2,7,,,,
23,down,Marco Romero,Porque Yo Creo en Ti,3,2,28,,,,
24,-,ABBA,Gracias por la Música (Spanish Version),-,9,2,,,,
25,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,25,3,,,,
26,up,Grupo Niche,Eres,63,1,31,,,,
27,-,Bacanos,Te Doy Mi Amor,-,27,4,,,,
28,-,Stevie Wonder,Part-Time Lover,-,21,1,,,,
29,up,Mae Stephens,If We Ever Broke Up,64,29,11,,,,
30,-,Miguel Gallardo,... Y Apago La Luz (Remasterizado),-,30,3,,,,
31,down,Tony Vega,Lo Mio Es Amor,17,3,51,,,,
32,-,Tiziano Ferro,Alucinado,-,1,149,,,,
33,up,Christian Meier,Carreteras Mojadas,34,2,65,,,,
34,down,Madonna,Material Girl,26,1,68,,,,
35,down,Queen,Don't Stop Me Now,7,7,14,,,,
36,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,88,,,,
37,-,Loco Mía,Loco Vox,-,37,1,,,,
38,down,Los Prisioneros,Muevan las Industrias,21,1,43,,,,
39,up,Danza Invisible,Sin Aliento,77,3,103,,,,
40,up,Roxette,How Do You Do!,74,3,25,,,,
41,-,Michael Jackson,Bad,-,1,49,,,,
42,-,UB40,Red Red Wine (Edit),-,4,24,,,,
43,up,No Mercy,Where Do You Go,67,8,52,,,,
44,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,94,1,69,,,,
45,down,Los Prisioneros,Por Qué No Se Van,35,2,88,,,,
46,-,Four Tops,Loco In Acapulco,-,46,1,,,,
47,-,Cristian Castro,Por Amarte Así,-,6,32,,,,
48,down,Haddaway,What Is Love,12,1,83,,,,
49,up,The Outfield,Your Love,52,11,10,,,,
50,-,Piero Brescia,La Comida Peruana,-,50,3,,,,
51,-,Cyndi Lauper,Money Changes Everything,-,6,28,,,,
52,down,New Radicals,You Get What You Give,51,2,124,,,,
53,down,Vicentico,Algo Contigo,48,2,196,,,,
54,-,Michael Bolton,Said I Loved You…But I Lied,-,11,2,,,,
55,-,"José Alberto ""El Canario""",Discúlpeme Señora,-,44,4,,,,
56,-,José Luis Perales,Te Quiero,-,6,17,,,,
57,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,13,2,,,,
58,down,Ricardo Arjona,Te Conozco,56,3,17,,,,
59,-,Yordano,Locos De Amor,-,7,42,,,,
60,-,Scandal,Goodbye to You,-,2,63,,,,
61,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,23,3,174,,,,
62,down,Ilan Chester,Palabras del Alma,45,23,34,,,,
63,-,Avril Lavigne,Complicated,-,3,110,,,,
64,-,D6,Corazón Mío (feat. Willy Noriega),-,2,46,,,,
65,down,Michael Jackson,Don't Stop 'Til You Get Enough,4,1,102,,,,
66,-,INXS,Suicide Blonde,-,17,10,,,,
67,down,Eddie Santiago,Tú Me Quemas,25,21,21,,,,
68,-,Michael Jackson,Billie Jean,-,11,7,,,,
69,down,Shocking Blue,Deamon Lover,24,15,15,,,,
70,-,Patricio Suarez Vertiz,Disco Bar,-,2,28,,,,
71,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",46,3,53,,,,
72,down,Arena Hash,Y Es Que Sucede Así,55,3,107,,,,
73,-,Agapornis,Atado a Tu Amor,-,47,4,,,,
74,-,Red Hot Chili Peppers,Californication,-,5,15,,,,
75,-,Alejandra Guzmán,Te Esperaba,-,3,57,,,,
76,-,Ace of Base,All That She Wants,-,1,113,,,,
77,-,Soda Stereo,Prófugos,-,2,67,,,,
78,-,Frankie Ruiz,Mi Libertad,-,19,22,,,,
79,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),75,14,7,,,,
80,-,Randy Bush,Foreign Affair,-,19,20,,,,
81,-,Michael Jackson,Billie Jean (Long Version),-,3,55,,,,
82,-,Libido,En ésta Habitación,-,3,50,,,,
83,-,"Earth, Wind & Fire",September,-,83,2,,,,
84,-,Alaska y Dinarama,A Quién Le Importa (Club Mix) [2006 Remaster],-,13,2,,,,
85,-,Floricienta,Flores Amarillas,-,4,6,,,,
86,down,Stevie Wonder,I Just Called To Say I Love You,14,14,21,,,,
87,down,Robbie Williams,Angels,40,4,42,,,,
88,-,Gloria Gaynor,I Will Survive (Edit),-,34,2,,,,
89,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,3,5,,,,
90,-,La India,Nunca Voy A Olvidarte,-,15,33,,,,
91,-,Tito El Bambino,Siente El Boom,-,5,4,,,,
92,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,31,,,,
93,up,Cómplices,Es por Ti,96,6,28,,,,
94,-,New Order,Blue Monday '88,-,16,18,,,,
95,-,Los Abuelos de la Nada,Así Es El Calor,-,3,47,,,,
96,down,Hombres G,Visite Nuestro Bar,92,8,31,,,,
97,-,Tatiana,Cuando Estemos Juntos (feat. Johnny Lozada),-,6,4,,,,
98,down,Umberto Tozzi,Claridad (Stella Stai),37,5,81,,,,
99,down,Jung Kook & Jack Harlow,3D,70,70,2,,,,
100,down,a-ha,Take On Me,47,14,15,,,,
