Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo 5,Motor Y Motivo,30,1,73,,,,
2,up,La Fortaleza,Que Locura Enamorarme De Ti,8,1,12,,,,
3,up,New Kids On the Block,Step By Step,11,1,81,,,,
4,up,Michael Jackson,Don't Stop 'Til You Get Enough,24,1,81,,,,
5,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,6,,,,
6,-,Soul Asylum,Runaway Train,-,6,5,,,,
7,up,Christian Meier,Carreteras Mojadas,13,2,45,,,,
8,-,La India,Que Ganas De No Verte Nunca Más,-,4,52,,,,
9,up,Los Enanitos Verdes,Por el Resto,40,3,41,,,,
10,-,Don Omar,Reggaeton Latino (Remix),-,10,4,,,,
11,down,Grupo 5,Tu Hipocresía,4,3,83,,,,
12,-,Peter Cetera,Glory of Love,-,12,1,,,,
13,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,19,1,52,,,,
14,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,14,3,,,,
15,up,UB40,Wear You to the Ball (Remastered),73,8,29,,,,
16,up,Grupo 5,Mix Valentina,21,3,69,,,,
17,up,Onda Vaselina,"Te Quiero Tanto, Tanto",36,17,31,,,,
18,down,Tiziano Ferro,Alucinado,7,1,131,,,,
19,-,Libido,En ésta Habitación,-,3,39,,,,
20,down,Los Rodriguez,Mucho Mejor,2,2,101,,,,
21,-,Chayanne,Tu Respiración,-,21,1,,,,
22,-,Elton John,Nikita,-,13,6,,,,
23,-,Michael Jackson,Bad,-,1,44,,,,
24,-,Alejandra Guzmán,Día de Suerte,-,4,66,,,,
25,up,New Radicals,You Get What You Give,49,2,107,,,,
26,up,Vicentico,Algo Contigo,28,2,175,,,,
27,-,INXS,Suicide Blonde,-,17,8,,,,
28,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,32,,,,
29,-,Franco de Vita,Un Buen Perdedor,-,19,2,,,,
30,down,Sergio Facheli,Quiéreme Tal Como Soy,17,6,43,,,,
31,up,Robbie Williams,Angels,85,4,26,,,,
32,up,El Último de la Fila,La piedra redonda (2008 Remaster),93,5,53,,,,
33,down,ZZ Top,Sharp Dressed Man (2008 Remaster),6,5,4,,,,
34,-,Gloria Gaynor,I Will Survive (Edit),-,34,1,,,,
35,-,Madonna,La Isla Bonita,-,2,16,,,,
36,-,Giro,Amor Lunático,-,22,7,,,,
37,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),14,3,23,,,,
38,-,Hombres G,Visite Nuestro Bar,-,8,24,,,,
39,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,12,3,153,,,,
40,down,Michael Jackson,Heal the World,3,2,115,,,,
41,-,Los Rodriguez,Mi Enfermedad (Version 96),-,7,22,,,,
42,up,Los Abuelos de la Nada,Mil Horas,53,6,80,,,,
43,-,Umberto Tozzi,Claridad (Stella Stai),-,5,69,,,,
44,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",26,3,38,,,,
45,-,Erasure,Love to Hate You (2009 Remastered Version),-,11,22,,,,
46,down,Dua Lipa,Last Dance,38,38,3,,,,
47,-,Shukar Collective,"Oh, Girl",-,4,32,,,,
48,up,Lita Pezo,ME CANSÉ DE TI,76,48,2,,,,
49,down,Morat,No Se Va,35,1,26,,,,
50,-,Bryan Adams,Summer Of '69,-,50,3,,,,
51,up,Grupo Niche,Eres,84,1,18,,,,
52,down,Arena Hash,Y Es Que Sucede Así,50,3,92,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,32,,,,
54,-,Savage Garden,I Knew I Loved You,-,43,10,,,,
55,-,Los Hermanos Zañartu & Oscar Aviles,Mi Perú,-,6,11,,,,
56,-,Los Rodriguez,Para No Olvidar,-,12,25,,,,
57,up,No Mercy,Where Do You Go,90,8,42,,,,
58,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,25,1,140,,,,
59,up,Tony Vega,Lo Mio Es Amor,64,3,41,,,,
60,-,Duncan Dhu,A Tientas,-,44,7,,,,
61,-,Soda Stereo,Prófugos,-,2,55,,,,
62,up,Eddie Santiago,Tú Me Quemas,78,21,9,,,,
63,up,Amatria,La Vida Es un Carnaval (Versión Celia Cruz),92,15,7,,,,
64,-,Yes,Owner of a Lonely Heart,-,14,22,,,,
65,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,11,19,,,,
66,down,Alejandra Guzmán,Te Esperaba,51,3,37,,,,
67,-,Frankie Ruiz,Mi Libertad,-,19,11,,,,
68,-,Los Iracundos,Te Lo Pido de Rodillas,-,66,5,,,,
69,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,106,,,,
70,-,Madonna,Like a Prayer,-,4,10,,,,
71,-,Noelia,Tú,-,2,7,,,,
72,-,Roberto Blades,Poquita Fé,-,4,14,,,,
73,up,Billy Idol,"Eyes Without A Face (7"" Version)",97,53,2,,,,
74,-,Lionel Richie,All Night Long (All Night),-,6,8,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You,-,14,7,,,,
76,-,Cher,Believe,-,2,72,,,,
77,-,Afrodisiaco,La Más Bella (Versión Balada),-,31,9,,,,
78,-,Guns N' Roses,Civil War,-,78,1,,,,
79,-,La Misma Gente,Llegaste Tú,-,11,6,,,,
80,-,Mon Laferte,Tu Falta De Querer,-,10,20,,,,
81,-,"Kevin, Karla & La Banda",Flores,-,3,153,,,,
82,down,Sheryl Crow,D'yer Mak'er,71,4,117,,,,
83,down,Double You,Run to Me,81,3,44,,,,
84,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,3,,,,
85,-,Cristian Castro,Por Amarte Así,-,6,17,,,,
86,-,Hombres G,Temblando,-,86,4,,,,
87,-,Ace of Base,Happy Nation (Remastered),-,33,4,,,,
88,down,Eurythmics,Sweet Dreams (Are Made of This),72,3,25,,,,
89,down,Haddaway,What Is Love,43,1,72,,,,
90,-,J Balvin & Bad Bunny,LA CANCIÓN,-,1,55,72,2019-10-06,48,2019-11-03
91,-,Los Prisioneros,Muevan las Industrias,-,1,28,,,,
92,down,Elton John,Sacrifice,37,2,31,,,,
93,-,La India,Nunca Voy A Olvidarte,-,15,17,,,,
94,-,Erasure,Chains of Love (2009 Remastered Version),-,94,1,,,,
95,-,matheus10,Que Precio Tiene El Cielo,-,38,6,,,,
96,-,Alex Ubago,Aunque No Te Pueda Ver,-,6,9,,,,
97,-,The Go-Go's & Go-Go's,Head over Heels,-,20,4,,,,
98,-,John Travolta & Olivia Newton-John,Summer Nights,-,2,15,,,,
99,-,Alphaville,Big In Japan - Best Of-Version,-,9,20,,,,
100,-,Soledad,Tren del Cielo,-,100,1,,,,
