Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,5,,,,
2,up,Maná,Rayando el Sol (Remasterizado),4,2,5,,,,
3,down,Armonía 10,El Aventurero,2,2,34,,,,
4,up,Alejandra Guzmán,Te Esperaba,8,4,12,,,,
5,up,ABBA,Chiquitita,10,1,28,,,,
6,up,Pelo Madueño,Mala Sangre (En Vivo),22,6,2,,,,
7,down,Nicole Pillman,No Te Contaron Mal,3,1,36,,,,
8,down,José José,El Triste,5,1,46,,,,
9,down,The Outfield,Your Love,6,2,14,,,,
10,up,Michael Jackson,Black or White,14,4,40,,,,
11,up,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),20,6,9,,,,
12,up,Vicentico,Algo Contigo,13,2,47,,,,
13,up,Vania Taborga,No Te Contaron Mal,25,2,24,,,,
14,up,Amy Gutierrez,Alguien,17,1,12,,,,
15,up,Christina Aguilera,Pero Me Acuerdo de Tí,53,10,29,,,,
16,up,La Oreja de Van Gogh,Rosas,18,10,9,,,,
17,-,J Balvin & Bad Bunny,LA CANCIÓN,-,1,40,72,2019-10-06,48,2019-11-03
18,up,Juan Gabriel,Hasta Que Te Conocí,94,18,18,,,,
19,up,Septeto Acarey,Frágil,30,5,33,,,,
20,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,7,1,51,,,,
21,up,Rocío Dúrcal,El Amor Más Bonito,28,7,4,,,,
22,down,Daniela Darcourt,Con Mi Amiga,19,1,50,,,,
23,-,Ace of Base,All That She Wants,-,1,5,,,,
24,up,George Benson,Never Give Up On a Good Thing (Remastered),40,1,11,,,,
25,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,35,3,51,,,,
26,-,Vangelis,City of Isabel,-,11,1,,,,
27,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),47,1,51,,,,
28,-,Rudy La Scala,Mi Vida Eres Tú,-,2,3,,,,
29,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,36,,,,
30,down,Gabriel Candiani & Corban Calhoun,Proof Is In the Pudding,21,3,12,,,,
31,-,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),-,14,2,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,14,9,,,,
33,up,Sebastián Yatra,Cómo mirarte,36,6,51,,,,
34,up,Umberto Tozzi,Te Amo,44,3,45,,,,
35,-,Bravo,"Lady, Lady (Remastered 2015)",-,2,13,,,,
36,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,20,,,,
37,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,55,7,13,,,,
38,-,Los Abuelos de la Nada,Así Es El Calor,-,3,1,,,,
39,-,Rocío Dúrcal,Costumbres,-,12,36,,,,
40,down,Los Fabulosos Cadillacs,El Genio del Dub,29,4,33,,,,
41,-,Pandora,Cómo Te Va Mi Amor,-,4,8,,,,
42,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,38,,,,
43,-,Duo Dinámico,Esos Ojitos Negros,-,12,2,,,,
44,down,El Tri,Metro Balderas,12,8,16,,,,
45,up,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,56,6,45,,,,
46,-,José José,Si Me Dejas Ahora,-,4,39,,,,
47,up,Harry Styles,Watermelon Sugar,73,18,3,85,2019-11-17,2,2020-08-23
48,down,Ace of Base,The Sign,42,12,27,,,,
49,-,Josimar y su Yambú,He Sentido Amor,-,13,12,,,,
50,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,5,,,,
51,-,Myriam Hernández,El Hombre Que Yo Amo,-,32,3,,,,
52,-,Ace of Base,The Sign (Ultimix),-,33,1,,,,
53,up,KAROL G,A Ella,81,3,51,,,,
54,-,Sonora Ponceña,Te Vas De Mi,-,41,2,,,,
55,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,4,,,,
56,up,UB40,Here I Am (Come and Take Me),69,18,5,,,,
57,down,Avril Lavigne,Complicated,49,3,28,,,,
58,-,Michael Jackson,Smooth Criminal,-,6,35,,,,
59,down,Grupo 5,La Amante,15,4,29,,,,
60,-,Los Prisioneros,Por Qué No Se Van,-,2,22,,,,
61,up,Juan Gabriel,Yo No Nací para Amar (En Vivo),76,10,18,,,,
62,up,"Kevin, Karla & La Banda",Flores,71,3,50,,,,
63,-,Bon Jovi,It's My Life,-,2,13,,,,
64,down,Tiziano Ferro,Alucinado,34,1,42,,,,
65,down,La Vanidosa,Si esta casa hablara,24,2,46,,,,
66,down,Michael Jackson,Beat It (Single Version),46,7,31,,,,
67,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),52,8,45,,,,
68,-,Bareto,El Aguajal,-,68,1,,,,
69,-,New Kids On the Block,Tonight,-,1,16,,,,
70,up,Los Prisioneros,El Baile de los Que Sobran,75,5,36,,,,
71,-,Sheryl Crow,D'yer Mak'er,-,4,32,,,,
72,down,Grupo 5,Tu Hipocresía,16,3,22,,,,
73,down,Grupo 5,Adiós Amor,41,4,40,,,,
74,-,Los Abuelos de la Nada,Mil Horas,-,6,22,,,,
75,-,India,Mi Mayor Venganza,-,3,9,,,,
76,down,Tina Charles,Fallin' In Love In Summertime,33,12,24,,,,
77,down,Hombres G,Mi Vida Sin Ti,11,11,2,,,,
78,-,Umberto Tozzi,Gloria,-,23,9,,,,
79,-,Rod Stewart,All for Love,-,18,1,,,,
80,-,Hombres G,Visite Nuestro Bar,-,8,3,,,,
81,down,Cyndi Lauper,Girls Just Want To Have Fun,67,8,16,,,,
82,-,Londonbeat,I've Been Thinking About You,-,1,15,,,,
83,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,10,,,,
84,down,Corazón Serrano,Vida Ya No Es Vida,80,1,11,,,,
85,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,5,,,,
86,-,The Romantics,Talking In Your Sleep,-,7,29,,,,
87,-,Tam Tam Go!,Atrapados en la red,-,15,2,,,,
88,down,Skank,Chica Nacional (Garota Nacional),51,3,10,,,,
89,down,El Encanto De Corazón,Otra Vez En Soledad,38,6,30,,,,
90,down,New Radicals,You Get What You Give,32,2,25,,,,
91,-,Maná,Como Te Deseo,-,6,12,,,,
92,down,Michael Jackson,The Way You Make Me Feel (Single Version),89,8,18,,,,
93,-,Alejandra Guzmán,Día de Suerte,-,4,14,,,,
94,-,Miguel Bosé,Amiga,-,10,2,,,,
95,-,Black Box,Strike It Up,-,95,1,,,,
96,-,Chichica,Felices Los Cuatro,-,96,1,,,,
97,-,Jerry Rivera,Me Estoy Enamorando,-,11,3,,,,
98,-,Daniela Romo,Mentiras,-,19,3,,,,
99,-,Caña Brava,Caña Brava,-,34,13,,,,
100,-,Miguel Bosé,Te Amaré,-,19,24,,,,
