Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt,Con Mi Amiga,4,1,21,,,,
2,up,Carolina Ross,Me Vas a Extrañar,6,1,22,,,,
3,up,Nicole Pillman,No Te Contaron Mal,31,1,7,,,,
4,down,Fonseca,Cuando Llego a Casa,3,1,12,,,,
5,up,David Kos Rolfe,Big Big Fun,13,5,2,,,,
6,down,Hermanas Huerta,Con la Misma Vara,5,4,22,,,,
7,up,Erick Elera & MELISSA PAREDES,Dos Hermanas,22,4,4,,,,
8,up,Armonía 10,El Aventurero,11,2,5,,,,
9,-,Rod Stewart,Stop Loving Her Today,-,9,2,,,,
10,down,Vicentico,Algo Contigo,8,2,19,,,,
11,down,MC Hammer,U Can'T Touch This,2,2,13,,,,
12,up,Warner/Chappell Productions,A Move to Energize,16,12,2,,,,
13,down,Chase Ryan Taylor,Zap,1,1,3,,,,
14,up,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",14,10,3,,,,
15,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,44,1,22,,,,
16,down,La Vanidosa,Si esta casa hablara,12,2,22,,,,
17,up,Kriso Lindberg,Neon,19,9,6,,,,
18,down,Sebastián Yatra,Cómo mirarte,15,6,22,,,,
19,-,Daniel Lazo,Olvidarte,-,19,1,,,,
20,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),49,1,22,,,,
21,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,28,3,22,,,,
22,-,Gian Marco & Diego Torres,Empezar de Nuevo (Remix),-,7,1,,,,
23,-,Carole King,It's Too Late,-,23,1,,,,
24,-,Marvin Gaye,Sexual Healing,-,24,1,,,,
25,-,Monsieur Periné,Sabor a Mi,-,25,1,,,,
26,up,Tiziano Ferro,Alucinado,51,1,15,,,,
27,-,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),-,6,1,,,,
28,down,Lenny Kravitz,Again,26,4,12,,,,
29,up,El Encanto De Corazón,Otra Vez En Soledad,34,6,7,,,,
30,up,Umberto Tozzi,Te Amo,96,3,16,,,,
31,down,"Kevin, Karla & La Banda",Flores,23,3,21,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,55,5,13,1,2019-10-06,1,2019-10-06
33,up,Juan Gabriel,Yo No Nací para Amar,54,18,4,,,,
34,-,Justo Betancourt,Pa' Bravo Yo,-,18,4,,,,
35,-,Harry Styles,Adore You,-,15,5,24,2019-12-08,6,2020-04-19
36,-,Sting,Shape of My Heart,-,11,2,,,,
37,down,Christopher Hajian,Get On the Funk Bus,18,12,12,,,,
38,down,José José,El Triste,10,1,20,,,,
39,down,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,37,6,18,,,,
40,up,Michael Jackson,Beat It (Single Version),76,7,13,,,,
41,down,Michael Jackson,Black or White,40,4,15,,,,
42,down,José Luis Perales,Un Velero Llamado Libertad,39,5,11,,,,
43,-,Ismael Serrano,Mi Problema,-,43,1,,,,
44,-,Gondwana,Felicidad,-,2,1,,,,
45,-,Nacho,Happy Happy (feat. Los Mendoza),-,45,1,,,,
46,-,Grupo 5,La Amante,-,4,15,,,,
47,-,Ace of Base,The Sign,-,12,8,,,,
48,-,Vernis,Leyes del Corazón,-,30,2,,,,
49,-,Ecosound,Estrellitas y Duendes,-,49,1,,,,
50,down,Camilo Sesto,Con el Viento a Tu Favor,43,7,14,,,,
51,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),81,1,22,25,2019-10-06,25,2019-10-06
52,up,Grupo 5,Adiós Amor,77,4,21,,,,
53,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,53,1,,,,
54,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,23,3,,,,
55,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,10,5,,,,
56,-,Maroon 5,Memories,-,8,14,36,2019-10-06,2,2019-11-17
57,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,12,15,,,,
58,-,Los Ecos,No Se Puede Amar a Dos,-,8,9,,,,
59,-,Fool's Garden,Lemon Tree,-,35,8,,,,
60,down,Sheryl Crow,D'yer Mak'er,38,4,11,,,,
61,-,Soraya,De Repente,-,10,5,,,,
62,-,Gabriel Candiani & Corban Shane Calhoun,Under the Umbrella,-,62,1,,,,
63,-,El Tri,Metro Balderas,-,8,6,,,,
64,-,Christina Aguilera,Por Siempre Tú,-,7,9,,,,
65,-,Londonbeat,I've Been Thinking About You,-,1,4,,,,
66,down,N.E.R.D,Kill Joy,52,52,2,,,,
67,-,Banda Caña Verde,Que Levante la Mano,-,3,4,,,,
68,-,Danza Invisible,Sin Aliento,-,3,19,,,,
69,down,KAROL G,A Ella,36,3,22,,,,
70,up,Los Fabulosos Cadillacs,El Genio del Dub,90,4,8,,,,
71,down,Abba-tastic,Chiquitita,57,25,5,,,,
72,-,Kyu Sakamoto,Sukiyaki,-,6,1,,,,
73,down,*NSYNC,Yo Te Voy a Amar (Radio Edit),35,8,22,,,,
74,down,Septeto Acarey,Frágil,33,5,22,,,,
75,-,Divididos,¿Qué Tal?,-,70,2,,,,
76,down,J Balvin & Bad Bunny,LA CANCIÓN,20,1,22,72,2019-10-06,48,2019-11-03
77,-,Dexys Midnight Runners,Come On Eileen,-,35,1,,,,
78,down,Franco de Vita,Un Buen Perdedor,21,2,10,,,,
79,-,Alexander Blas & Rommy Marcovich,¿Cómo Se Perdona?,-,51,9,,,,
80,-,Vanilla Ice,Ice Ice Baby (Club Mix),-,41,2,,,,
81,down,Kilate,Cuerpo de sirena,70,3,19,,,,
82,-,Celia Cruz,La Vida Es Un Carnaval,-,5,1,,,,
83,up,Michael Jackson,Thriller (2003 Edit),99,1,21,73,2019-11-03,73,2019-11-03
84,-,Avril Lavigne,Complicated,-,3,6,,,,
85,down,Madonna,Music,58,5,8,,,,
86,down,Michael Jackson,Heal the World,63,2,7,,,,
87,-,Jowell Y Randy,Sólo por Ti (feat. Cultura Profética) [feat. Cultura Profética],-,87,1,,,,
88,down,Momo,Perdí Mi Oportunidad,74,19,15,,,,
89,-,Romeo Santos,Cancioncitas de Amor,-,4,16,,,,
90,-,Miguel Bosé,Te Amaré,-,19,9,,,,
91,-,Guillermo Davila,Cuando Se Acaba el Amor,-,13,6,,,,
92,down,José José,Si Me Dejas Ahora,46,4,16,,,,
93,-,Reyes De Cancion,No No No (As Made Famous By Thalia & Aventura) [Karaoke Version],-,49,6,,,,
94,down,George Benson,Never Give Up On a Good Thing (Remastered),62,1,4,,,,
95,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,11,12,,,,
96,down,Git,Siempre Fuiste Mi Amor,56,10,20,,,,
97,-,Gianni Morandi,In Ginocchio Da Te,-,16,2,,,,
98,-,Daniela Romo,Mentiras,-,19,1,,,,
99,-,Sonido 2000,Juraste Quererme,-,82,2,,,,
100,-,OneRepublic,Counting Stars,-,100,1,,,,
