Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Blunt,Big Ideas,1,1,17,,,,
2,up,La Vanidosa,Si esta casa hablara,40,2,89,,,,
3,up,Michael Jackson,Billie Jean (Long Version),11,3,5,,,,
4,down,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),3,1,11,,,,
5,up,Middle And End,The Run,5,2,8,,,,
6,up,Arena Hash,Y Es Que Sucede Así,19,3,37,,,,
7,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,53,1,97,,,,
8,down,Hanine El Alam,Arabia,2,2,8,,,,
9,-,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,-,6,8,,,,
10,up,ABBA Tribute,Chiquitita,26,10,5,,,,
11,-,Michael Jackson,Billie Jean,-,11,4,,,,
12,-,Tony Vega,Lo Mio Es Amor,-,3,7,,,,
13,up,Marco Romero,Porque Yo Creo en Ti,29,2,13,,,,
14,down,George Benson,Never Give Up On a Good Thing (Remastered),8,1,23,,,,
15,down,José José,El Triste,14,1,90,,,,
16,-,Raphael,Qué Sabe Nadie,-,12,7,,,,
17,-,Grupo 5,La Amante,-,4,40,,,,
18,up,Hombres G,Venezia,22,18,7,,,,
19,down,Michael Jackson,Don't Stop 'Til You Get Enough,10,1,10,,,,
20,down,Nox Arcana,Pandora's Music Box,15,2,13,,,,
21,up,"Kevin, Karla & La Banda",Flores,25,3,93,,,,
22,-,Corazón Serrano,Hasta la Raíz (Intro),-,6,3,,,,
23,-,Jeanette,Soy Rebelde,-,23,2,,,,
24,up,Måneskin,Beggin,43,6,9,,,,
25,up,Michael Jackson,Thriller (2003 Edit),48,1,85,73,2019-11-03,73,2019-11-03
26,-,UB40,Groovin' (Out On Life) [Remastered],-,5,4,,,,
27,up,The Police,So Lonely (Live),30,15,8,,,,
28,up,Myriam Hernández,Ay Amor,84,9,23,,,,
29,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,88,7,47,,,,
30,-,Grupo 5,Quédate Con Él,-,1,28,,,,
31,-,Conjunto Clasico,Señora Ley,-,8,2,,,,
32,up,Sheryl Crow,D'yer Mak'er,56,4,58,,,,
33,-,José José,Payaso,-,9,20,,,,
34,down,José José,Si Me Dejas Ahora,18,4,75,,,,
35,-,José José,Gavílán o Paloma,-,5,37,,,,
36,up,Paloma San Basilio,Juntos,82,8,7,,,,
37,-,Ráfaga,Una Rafaga de Amor,-,3,14,,,,
38,down,Rocío Dúrcal,Costumbres,12,12,69,,,,
39,up,Marco Antonio Solís,Si No Te Hubieras Ido,87,12,30,,,,
40,-,Soraya,De Repente,-,10,12,,,,
41,up,Selena,Amor Prohibido,97,12,14,,,,
42,down,Armonía 10,El Aventurero,4,2,73,,,,
43,-,Camilo Sesto,Melina,-,10,12,,,,
44,-,Michael Jackson,Billie Jean (Single Version),-,7,41,,,,
45,-,José Luis Perales,Me Llamas,-,23,5,,,,
46,-,Git,Es por Amor,-,10,40,,,,
47,-,MC Hammer,U Can'T Touch This,-,2,51,,,,
48,up,Michael Jackson,Heal the World,49,2,63,,,,
49,-,Dr. Alban,It's My Life (Radio Edit),-,11,3,,,,
50,down,Danza Invisible,Sin Aliento,27,3,87,,,,
51,up,El Último de la Fila,La piedra redonda (2008 Remaster),61,5,12,,,,
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],77,10,33,,,,
53,down,Gloria Estefan,Mi Buen Amor,23,18,29,,,,
54,up,Camilo Sesto,Con el Viento a Tu Favor,96,7,77,,,,
55,-,Последнее Испытание & Никита Коледин,Конклав Магов,-,53,1,,,,
56,down,Ricardo Montaner,Yo Que Te Ame,16,12,6,,,,
57,-,Los Rodriguez,Mucho Mejor,-,2,32,,,,
58,-,Rudy La Scala,Mi Vida Eres Tú,-,2,15,,,,
59,-,Luis Miguel,Palabra de Honor,-,8,5,,,,
60,-,Ana Bárbara,Bandido,-,15,6,,,,
61,-,Andy Gibb,Shadow Dancing,-,61,1,,,,
62,-,Romeo Santos,Cancioncitas de Amor,-,4,49,,,,
63,up,BTS,Permission to Dance,73,10,5,,,,
64,-,Andrés Calamaro,No Se Puede Vivir Del Amor,-,55,1,,,,
65,down,Nino Bravo Experience,Un Beso y una Flor,13,13,7,,,,
66,-,Nanah,Sexo Frágil,-,46,6,,,,
67,up,Juan Gabriel,Yo No Nací para Amar,94,18,19,,,,
68,up,El Tri,Metro Balderas,100,8,39,,,,
69,-,Grupo 5,Chica Talonario,-,1,36,,,,
70,-,Christian Meier,Quédate,-,37,3,,,,
71,-,New Radicals,You Get What You Give,-,2,50,,,,
72,down,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,62,51,3,,,,
73,-,Gianni Bella,De Amor Ya No Se Muere,-,6,18,,,,
74,-,India,Dicen Que Soy,-,51,3,,,,
75,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,33,3,,,,
76,down,ザ・ナック,マイ・シャローナ,45,19,3,,,,
77,-,Michael Bolton,Said I Loved You... But I Lied,-,15,1,,,,
78,down,José Luis Perales,Un Velero Llamado Libertad,58,5,39,,,,
79,down,La India,Que Ganas De No Verte Nunca Más,7,4,18,,,,
80,down,Ace of Base,All That She Wants,6,1,48,,,,
81,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,4,60,,,,
82,-,a-ha,Take On Me,-,9,5,,,,
83,-,The Verve,Bitter Sweet Symphony,-,9,1,,,,
84,up,Grupo 5,Tu Hipocresía,89,3,36,,,,
85,-,Londonbeat,I've Been Thinking About You,-,1,29,,,,
86,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,5,6,,,,
87,-,Alejandro Sanz,Una Noche Con the Corrs,-,3,8,,,,
88,-,Randy Bush,Foreign Affair,-,19,2,,,,
89,down,Miguel Bosé,Morir de Amor,66,15,38,,,,
90,-,Tiziano Ferro,Alucinado,-,1,53,,,,
91,-,Soda Stereo,Prófugos,-,2,6,,,,
92,-,Sergio Facheli,Quiéreme Tal Como Soy,-,6,10,,,,
93,down,Los Fabulosos Cadillacs,El Genio del Dub,37,4,73,,,,
94,-,Men At Work,Down Under,-,5,1,,,,
95,-,Fool's Garden,Lemon Tree,-,35,30,,,,
96,-,Daniel Lazo,Olvidarte,-,19,23,,,,
97,-,Git,Siempre Fuiste Mi Amor,-,10,57,,,,
98,-,Billy Joel,"My Life (Live 2006 At Madison Square Garden, New York, NY)",-,54,2,,,,
99,down,Madonna,Material Girl,67,1,39,,,,
100,down,Josimar y Su Yambú,Ese Estúpido (En Vivo),86,12,9,,,,
