Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Luis Rodríguez,Atrévete / Crucemos el Jordan,12,1,18,,,,
2,up,Los Rodriguez,Mucho Mejor,19,2,83,,,,
3,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,21,,,,
4,up,Tiziano Ferro,Alucinado,10,1,112,,,,
5,-,New Radicals,You Get What You Give,-,2,93,,,,
6,up,Tony Vega,Lo Mio Es Amor,56,3,29,,,,
7,up,Cher,Believe,83,2,63,,,,
8,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,8,2,,,,
9,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,7,3,134,,,,
10,up,Roberto Polisano,Tu Vida en Mi Vida,59,5,19,,,,
11,up,Michael Jackson,Billie Jean (Long Version),35,3,35,,,,
12,up,Michael Jackson,Don't Stop 'Til You Get Enough,98,1,64,,,,
13,down,KAROL G & Ovy On the Drums,CAIRO,5,2,13,,,,
14,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,8,,,,
15,up,José Luis Perales,Quisiera Decir Tú Nombre,47,4,18,,,,
16,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,82,1,41,,,,
17,down,Elton John,Sacrifice,8,2,19,,,,
18,-,Bruno Mars,Treasure,-,18,1,,,,
19,up,Miguel Bosé,Te Amaré,91,6,36,,,,
20,-,Rod Stewart,Da Ya Think I'm Sexy?,-,18,1,,,,
21,-,Los Enanitos Verdes,Por el Resto,-,3,28,,,,
22,up,Romeo Santos,Cancioncitas de Amor,71,4,91,,,,
23,-,Camilo Sesto,Enamorarte de Mi,-,9,17,,,,
24,-,Madonna,Like a Virgin,-,1,91,,,,
25,-,Alex Ubago,Aunque No Te Pueda Ver,-,6,6,,,,
26,down,VRL SOUNDS,Ameyatchi (Tiktok) [Remix],25,25,3,,,,
27,up,Michael Jackson,Smooth Criminal,90,16,36,,,,
28,up,"Kevin, Karla & La Banda",Flores,52,3,139,,,,
29,-,La India,Que Ganas De No Verte Nunca Más,-,4,40,,,,
30,up,D6,Corazón Mío (feat. Willy Noriega),73,2,20,,,,
31,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,5,8,,,,
32,up,Michael Jackson,Black or White,81,4,101,,,,
33,down,Grupo 5,Quédate Con Él,20,1,61,,,,
34,-,UB40,Groovin' (Out On Life) [Remastered],-,5,40,,,,
35,down,Grupo Niche,Eres,18,1,6,,,,
36,-,UB40,Wear You to the Ball (Remastered),-,8,19,,,,
37,down,José Luis Perales,Me llamas (Versión 2019),30,2,24,,,,
38,down,Vicentico,Algo Contigo,11,2,157,,,,
39,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,38,,,,
40,down,Sheryl Crow,D'yer Mak'er,37,4,100,,,,
41,up,Scandal,Goodbye to You,92,2,35,,,,
42,down,Gondwana,Felicidad,3,2,38,,,,
43,down,Camilo Sesto,Piel de Ángel,38,2,47,,,,
44,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,31,,,,
45,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,7,,,,
46,-,Christian Meier,Quédate,-,8,3,,,,
47,-,Yuri,Me Tienes Que Querer,-,47,1,,,,
48,-,Double You,Run to Me,-,3,32,,,,
49,down,Nino Bravo Experience,Libre,43,2,37,,,,
50,-,Madonna,Vogue (Single Version),-,26,16,,,,
51,down,Madonna,Like a Prayer,4,4,6,,,,
52,down,Dyango,El Primer Beso,13,13,12,,,,
53,down,Michael Jackson,Heal the World,21,2,98,,,,
54,up,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],74,5,51,,,,
55,-,Haddaway,What Is Love,-,1,65,,,,
56,-,Randy Bush,Foreign Affair,-,19,12,,,,
57,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,20,2,,,,
58,-,Toni Basil,Hey Mickey,-,48,2,,,,
59,-,Alejandra Guzmán,Te Esperaba,-,3,23,,,,
60,-,Noelia,Tú,-,2,2,,,,
61,-,Dexys Midnight Runners,Come On Eileen,-,35,12,,,,
62,-,Tina Turner,What's Love Got To Do With It,-,28,1,,,,
63,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,14,18,,,,
64,-,Roberto Blades,Poquita Fé,-,4,5,,,,
65,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,17,,,,
66,up,Christina Aguilera,Por Siempre Tú,88,7,76,,,,
67,-,George Michael,Careless Whisper (Remastered),-,58,5,,,,
68,-,Alejandra Guzmán,Día de Suerte,-,4,53,,,,
69,-,Raphael,Que Sabe Nadie,-,10,11,,,,
70,down,Trio Hermanos Rigual,Necesito un Amor,63,9,7,,,,
71,-,Diego Bertie,Que Difícil Es Amar,-,1,22,,,,
72,-,Marisela,La Pareja Ideal,-,54,2,,,,
73,-,Pablo Herrera,Tengo un Amor,-,7,6,,,,
74,-,Frankie Ruiz,El Camionero,-,26,1,,,,
75,-,Cómplices,Es por Ti,-,6,16,,,,
76,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,6,,,,
77,-,Madonna,Like a Prayer,-,4,6,,,,
78,-,Christian Meier,Quédate,-,37,8,,,,
79,-,Raphael,Como Yo Te Amo,-,3,37,,,,
80,-,Los Abuelos de la Nada,Mil Horas,-,6,71,,,,
81,-,David Bisbal,Dígale,-,8,2,,,,
82,-,Miguel Bosé,Amante Bandido,-,4,23,,,,
83,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,10,10,,,,
84,-,José José,Lo Pasado Pasado,-,36,3,,,,
85,-,Hanson,MMM Bop,-,28,9,,,,
86,-,Bee Gees,How Deep Is Your Love,-,59,2,,,,
87,-,José José,Volcán,-,10,15,,,,
88,-,Grupo 5,La Amante,-,4,86,,,,
89,-,E-Type,"Set the World On Fire (7"" Version)",-,89,2,,,,
90,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,82,2,,,,
91,-,Carlos Mata,Déjame Intentar,-,33,8,,,,
92,down,Ivan Luzan,Broadcast Music,27,2,19,,,,
93,-,派瑞柯莫,Magic Moments,-,25,1,,,,
94,-,Josimar y Su Yambú,Ese Estúpido (En Vivo),-,12,14,,,,
95,-,Carole King,I Feel the Earth Move,-,95,1,,,,
96,-,Soda Stereo,Prófugos,-,2,46,,,,
97,-,The B-52's,Roam (Edit),-,19,20,,,,
98,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,28,8,,,,
99,down,George Harrison,Got My Mind Set On You,29,9,44,,,,
100,-,Denise Faro,Fuiste Tu (feat. Paolo Ragone),-,100,1,,,,
