Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofia Vargas,Muriel,1,1,34,,,,
2,up,Ray Blunt,Big Ideas,2,1,73,,,,
3,up,Ivan Luzan,Broadcast Music,3,2,7,,,,
4,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
5,-,Scandal,Goodbye to You,-,2,26,,,,
6,-,Isabel Pantoja,Era Mi Vída El,-,3,6,,,,
7,up,Cyndi Lauper,Girls Just Want to Have Fun,96,1,29,,,,
8,up,Ilan Chester,Un Querer Como el Tuyo,39,6,12,,,,
9,-,Los Abuelos de la Nada,Mil Horas,-,9,6,,,,
10,-,Lenny Kravitz,Again,-,4,49,,,,
11,-,YURI,Déjala,-,7,6,,,,
12,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,6,5,,,,
13,up,Camilo Sesto,Amor de Mujer,64,13,6,,,,
14,down,Christopher Hanson & Warner Chappell Production Music,Funked Up,13,7,24,,,,
15,down,Haddaway,What Is Love,12,1,55,,,,
16,down,Antonio José,A Un Milímetro De Ti,4,1,48,,,,
17,up,Gato Ventura,Resistiré (Dúo Dinámico Cover),65,17,4,,,,
18,down,Camilo Sesto,Enamorarte de Mi,9,9,7,,,,
19,-,Los Rodriguez,Mucho Mejor,-,2,67,,,,
20,up,Yordano,Locos De Amor,26,7,21,,,,
21,-,Bayern-Fans United,Stern des Südens (Fan-Version),-,21,1,,,,
22,up,No Doubt,Don't Speak,23,6,27,,,,
23,up,Michael Jackson,Don't Stop 'Til You Get Enough,24,1,53,,,,
24,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,14,1,119,,,,
25,up,Salserin,Un Amor Como El Nuestro,42,18,8,,,,
26,down,Vicentico,Algo Contigo,21,2,141,,,,
27,-,Richard A. Jacques & Julie M. Maguire,I Got My Thing,-,27,1,,,,
28,up,Cómplices,Es por Ti,52,6,8,,,,
29,-,Michael Jackson,Thriller (2003 Edit),-,1,91,73,2019-11-03,73,2019-11-03
30,-,Camilo Sesto,Amor Libre,-,6,12,,,,
31,-,Los Iracundos,Tú Con Él,-,9,6,,,,
32,-,Roberto Polisano,Tu Vida en Mi Vida,-,5,10,,,,
33,up,Camilo Sesto,Piel de Ángel,68,2,35,,,,
34,-,Yes,Owner of a Lonely Heart,-,14,10,,,,
35,-,Bon Jovi,It's My Life,-,2,48,,,,
36,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,22,,,,
37,down,Umberto Tozzi,Gloria,19,7,22,,,,
38,-,Carlos Cuevas,Yo Te Recuerdo,-,38,2,,,,
39,-,Obsidiana,De la Cabeza a los Pies,-,3,3,,,,
40,-,Bee Gees,Too Much Heaven,-,13,9,,,,
41,down,George Benson,Never Give Up On a Good Thing (Remastered),29,1,70,,,,
42,up,Miami Sound Machine,Love Me,87,6,10,,,,
43,down,Christina Aguilera,Por Siempre Tú,27,7,61,,,,
44,down,Raphael,Como Yo Te Amo,17,3,26,,,,
45,down,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],41,5,44,,,,
46,down,Jimmy Ray,Are You Jimmy Ray?,45,10,32,,,,
47,-,Pochy y Su Cocoband,Pa' Los Coquitos,-,4,7,,,,
48,up,"Kevin, Karla & La Banda",Flores,48,3,129,,,,
49,up,UB40,Wear You to the Ball (Remastered),90,8,13,,,,
50,-,Umberto Tozzi,Claridad (Stella Stai),-,5,52,,,,
51,-,Bayern-Fans United,Stern des Südens,-,22,4,,,,
52,-,Rudy La Scala,Mi Vida Eres Tú,-,2,25,,,,
53,up,UB40,Groovin' (Out On Life) [Remastered],71,5,32,,,,
54,up,Nicky Youre & Dazy,Sunroof,84,36,2,,,,
55,-,Grupo 5,Propiedad Privada,-,2,4,,,,
56,down,Michael Jackson,The Way You Make Me Feel,37,19,5,,,,
57,-,Grupo Niche,Mecánico,-,21,3,,,,
58,-,Grupo 5,La Amante,-,4,79,,,,
59,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,50,,,,
60,-,Playahitty,The Summer Is Magic (Radio Mix),-,2,17,,,,
61,down,Arena Hash,Y Es Que Sucede Así,28,3,69,,,,
62,-,Luis Angel,Flor Dormida,-,19,6,,,,
63,down,Raphael,Que Sabe Nadie,36,10,8,,,,
64,-,Franco de Vita,Descansa Tu Amor en Mi,-,6,6,,,,
65,-,Michael Jackson,Heal the World,-,2,89,,,,
66,-,Nino Bravo Experience,Noelia,-,37,3,,,,
67,down,José Luis Perales,Te Quiero,62,6,9,,,,
68,-,Luis Angel,Lluvia,-,33,4,,,,
69,-,Roberto Carlos,Desahogo,-,5,5,,,,
70,-,Eva Ayllón,"Ritmo, Color y Sabor",-,5,7,,,,
71,-,Poison,Every Rose Has Its Thorn,-,66,1,,,,
72,-,The Romantics,Talking In Your Sleep,-,7,59,,,,
73,-,Spice Girls,Wannabe (Radio Edit),-,15,5,,,,
74,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,34,,,,
75,-,David Bisbal,Dígale,-,8,1,,,,
76,down,Alejandro Sanz,Una Noche Con the Corrs,20,3,56,,,,
77,-,Salserin,Un Amor Como el Nuestro,-,3,13,,,,
78,down,José Luis Perales,Me llamas (Versión 2019),56,2,13,,,,
79,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,12,,,,
80,-,KAROL G,BICHOTA,-,80,1,95,2020-11-01,4,2021-01-03
81,-,Dyango,Cuando Quieras Donde Quieras (Edicion Deluxe),-,20,3,,,,
82,-,Libido,No Voy a Verte Más,-,8,14,,,,
83,-,Double You,Run to Me,-,3,24,,,,
84,-,Gondwana,Felicidad,-,2,28,,,,
85,-,Camilo Sesto,Perdóname,-,4,16,,,,
86,-,José Luis Rodríguez,Atrévete / Crucemos el Jordan,-,1,8,,,,
87,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,17,12,,,,
88,-,Grupo 5,Motor Y Motivo,-,1,64,,,,
89,-,Marcos Llunas,Sentir,-,3,18,,,,
90,up,Joan Osborne,One of Us,95,22,8,,,,
91,-,Justo Betancourt,Pa' Bravo Yo,-,18,20,,,,
92,down,Salserin,De Sol A Sol,60,2,14,,,,
93,down,Los Rodriguez,Sin documentos (Edición aniversario),91,2,20,,,,
94,down,Carlos Mata,Que por Que Te Quiero,83,6,20,,,,
95,-,Lizzo,About Damn Time,-,19,13,,,,
96,-,The Verve,Bitter Sweet Symphony,-,9,11,,,,
97,-,Ace of Base,All That She Wants,-,1,84,,,,
98,down,Afrodisiaco,La Más Bella (Versión Balada),46,31,4,,,,
99,-,Nino Bravo Experience,"Te Quiero, Te Quiero",-,2,5,,,,
100,-,José Luis Perales,Quisiera Decir Tú Nombre,-,4,10,,,,
