Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofia Vargas,Muriel,1,1,5,,,,
2,up,Haddaway,What Is Love,10,1,39,,,,
3,up,Hanine El Alam,Arabia,11,2,18,,,,
4,down,Ray Blunt,Big Ideas,3,1,44,,,,
5,down,Thomas Jack Foley,Feel It In My Soul,4,1,2,,,,
6,down,Antonio José,A Un Milímetro De Ti,2,1,21,,,,
7,up,Marco Romero,Porque Yo Creo en Ti,9,2,20,,,,
8,down,DJ Charly,An ti Whatsapp,7,1,2,,,,
9,up,Tiziano Ferro,Alucinado,47,1,81,,,,
10,up,Los Tigres de la Cumbia,Ahí un hombre llora,26,4,82,,,,
11,-,Los Hermanos Zañartu & Oscar Aviles,Mi Perú,-,6,6,,,,
12,-,Ráfaga,Una Rafaga de Amor,-,3,25,,,,
13,-,Eva Ayllón,"Ritmo, Color y Sabor",-,5,4,,,,
14,-,Rudy La Scala,Por Qué Será,-,13,11,,,,
15,-,Juan Carlos Baglietto,Me Asomo,-,15,1,,,,
16,up,Vicentico,Algo Contigo,23,2,112,,,,
17,up,George Benson,Never Give Up On a Good Thing (Remastered),48,1,48,,,,
18,up,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],44,5,24,,,,
19,up,Christina Aguilera,Pero Me Acuerdo de Tí,43,10,71,,,,
20,-,Ana Bárbara,Bandido,-,15,9,,,,
21,up,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,41,3,98,,,,
22,-,Londonbeat,I've Been Thinking About You,-,1,36,,,,
23,up,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",58,7,17,,,,
24,up,Michael Jackson,Heal the World,90,2,74,,,,
25,up,Deyvis Orosco,No Te Creas Tan Importante,45,5,21,,,,
26,-,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),-,6,11,,,,
27,-,Toto,Hold the Line,-,5,6,,,,
28,down,Yordano,Locos de Amor,24,6,70,,,,
29,down,Christopher Hanson & Warner Chappell Production Music,Funked Up,14,7,2,,,,
30,down,Miguel Bosé,Te Amaré,17,6,15,,,,
31,up,José José,Gavílán o Paloma,70,5,53,,,,
32,-,Martin Bak & Jacob Diab,Not Afraid,-,8,2,,,,
33,down,Grupo 5,Tu Hipocresía,22,3,57,,,,
34,-,Tito Nieves,De Mi Enamórate,-,21,7,,,,
35,-,Victor Rodrigues,Põe a Mão na Cabecinha,-,35,1,,,,
36,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,69,7,55,,,,
37,-,Skank,Chica Nacional (Garota Nacional),-,3,38,,,,
38,down,Camilo Sesto,Melina,28,10,27,,,,
39,-,Camilo Sesto,Piel de Ángel,-,2,18,,,,
40,up,Måneskin,Beggin,86,6,23,,,,
41,-,Bon Jovi,Always,-,9,40,,,,
42,-,インナー・サークル,スウェット,-,26,2,,,,
43,-,Men At Work,Down Under,-,43,2,,,,
44,-,oscar athie,Fotografia,-,22,17,,,,
45,-,MC Hammer,U Can'T Touch This,-,2,59,,,,
46,-,Raffaella Carrà,Yo No Sé Vivir Sin Ti,-,10,3,,,,
47,-,Cholo Berrocal,El Plebeyo,-,42,7,,,,
48,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,4,,,,
49,-,José José,Volcán,-,10,11,,,,
50,-,Jeanette,Corazón de Poeta,-,5,5,,,,
51,up,Alejandro Sanz,Una Noche Con the Corrs,57,3,31,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,10,55,,,,
53,-,Dr. Alban,It's My Life (Radio Edit),-,11,8,,,,
54,up,No Mercy,Where Do You Go,71,8,13,,,,
55,-,Andrés Calamaro,No Se Puede Vivir Del Amor,-,55,2,,,,
56,-,Continuados,Tornero,-,30,3,,,,
57,-,El Tri,Vicioso,-,28,4,,,,
58,-,José Luis Perales,Me Llamas,-,23,9,,,,
59,-,Cher,Believe,-,2,42,,,,
60,down,Sheryl Crow,D'yer Mak'er,13,4,71,,,,
61,-,Conjunto Clasico,Señora Ley,-,8,5,,,,
62,up,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",64,10,36,,,,
63,down,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,8,6,12,,,,
64,down,Guayacán Orquesta,"Cuanto Te Amo, Cuanto Te Quiero",36,36,3,,,,
65,-,Miguel Bosé,Amiga,-,10,6,,,,
66,-,Carlos Mata,Dónde Está Ese Amor,-,26,2,,,,
67,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,5,22,,,,
68,-,Bryan Adams,Please Forgive Me,-,27,2,,,,
69,-,Rosana,Si tú no estás,-,45,7,,,,
70,-,Ace of Base,The Sign,-,12,70,,,,
71,-,Jimmy Ray,Are You Jimmy Ray?,-,10,24,,,,
72,-,The Police,Every Breath You Take,-,54,3,,,,
73,down,Paquito Guzmán,25 Rosas,72,72,2,,,,
74,-,Madonna,Material Girl,-,35,4,,,,
75,-,Raphael,Como Yo Te Amo,-,3,11,,,,
76,down,Michael Jackson,Don't Stop 'Til You Get Enough,62,1,34,,,,
77,-,Josimar y su Yambú,Con la Misma Moneda,-,6,11,,,,
78,-,Umberto Tozzi,Claridad (Stella Stai),-,5,39,,,,
79,down,Gian Marco,El Ritmo de Mi Corazón (Acústico),42,2,29,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,20,20,3,,,,
81,-,Noche de Brujas,Ayudame,-,4,21,,,,
82,down,Los Abuelos de la Nada,Así Es El Calor,63,3,12,,,,
83,-,Cyndi Lauper,Girls Just Want To Have Fun,-,8,46,,,,
84,-,Daniela Romo,Enamorada de ti,-,20,4,,,,
85,-,Nino Bravo Experience,Libre,-,2,11,,,,
86,-,Maroon 5,This Love,-,6,26,,,,
87,-,UB40,Groovin' (Out On Life) [Remastered],-,5,21,,,,
88,down,Romeo Santos,Cancioncitas de Amor,32,4,76,,,,
89,-,Blondie,Call Me,-,89,1,,,,
90,-,Roxette,How Do You Do!,-,3,2,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,12,17,,,,
92,-,Charly Garcia,Demoliendo Hoteles,-,75,2,,,,
93,-,Camilo Sesto,Perdóname,-,4,6,,,,
94,-,GAYLE,abc (nicer),-,39,4,,,,
95,-,Los Fabulosos Cadillacs,El Genio del Dub,-,4,80,,,,
96,-,Dexys Midnight Runners,Come On Eileen,-,35,9,,,,
97,-,Alejandra Guzmán,Día de Suerte,-,4,37,,,,
98,down,Nicole Pillman,Entre la Espada y la Pared,54,31,7,,,,
99,-,Michael Jackson,Remember the Time,-,7,21,,,,
100,-,Tuan Tu Hai Ngoai,Bài Tình Ca Cho Em,-,100,1,,,,
