Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,233,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,2,233,,,,
3,up,"Brunnsbo Musikklasser, GöteborgsMusiken / Sven Fridofsson","Favoritsånger Från Pippi, Emil, Madicken…",4,3,229,,,,
4,down,The Priests,The Priests,3,3,233,,,,
5,up,Jussi Björling,100 år med Jussi Björling,5,5,233,,,,
6,up,Varios Artistas,40 Most Beautiful Arias,34,2,219,,,,
7,down,Jussi Björling,Jussi Björling - Svenska Favoriter,6,6,229,,,,
8,down,Various Artists,Passione,7,7,235,,,,
9,down,Lunds Studentsångare,Sköna maj,8,3,232,,,,
10,down,Il Divo,Siempre,9,9,234,,,,
11,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,10,215,,,,
12,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,14,12,159,,,,
13,down,Various Artists,The Best of Vivaldi,11,10,225,,,,
14,down,Paul Potts,Paul Potts: One Chance - Christmas Edition,12,12,234,,,,
15,down,Susan Boyle,The Gift,13,13,235,,,,
16,down,Arthur Rubinstein,Chopin: Nocturnes,15,11,227,,,,
17,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,16,15,224,,,,
18,down,Il Divo,The Greatest Hits (Deluxe Version),17,15,229,,,,
19,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,19,14,235,,,,
20,up,İdil Biret,The Very Best of Chopin,20,18,233,,,,
21,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,21,18,233,,,,
22,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),22,18,233,,,,
23,up,Jussi Björling,"The Immortal Jussi Bjorling: Music Of Verdi, Ponchielli, Puccini, Meyerbeer, Bizet, Massenet, Gounod, Leoncavallo, Giordano And Mascagni",23,20,235,,,,
24,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',24,1,209,,,,
25,up,Wilhelm Peterson-Berger,Frosoblomster,25,20,226,,,,
26,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,26,16,226,,,,
27,up,Capella Istropolitana,The Very Best of Mozart,27,24,235,,,,
28,up,Various Artists,40 Most Beautiful Love Themes,28,23,234,,,,
29,up,Various Artists,111 Mozart Masterpieces,29,24,226,,,,
30,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,30,24,106,,,,
31,up,Various Artists,111 Classical Masterpieces,31,24,138,,,,
32,up,"Jeanette Kohn, Swedish Radio Choir, Nils Landgren, Johan Norberg, Jonas Knutsson & Eva Kruse",New Eyes On Baroque,32,26,191,,,,
33,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,33,28,156,,,,
34,up,Various Artists,Klassiska mästerverk [Klassisk musik av de största kompositörerna] (Klassisk musik av de största kompositörerna),36,28,167,,,,
35,-,"Richard Marlow & Trinity College Choir, Cambridge",Mendelssohn: Sacred Choral Works,-,35,1,,,,
36,-,"Daishin Kashimoto, Emmanuel Pahud, Paul Meyer & Eric Le Sage",Vienne 1900,-,36,1,,,,
37,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,18,1,214,,,,
38,up,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",51,28,103,,,,
39,-,Benny Andersson,Piano,-,2,187,,,,
40,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,47,40,11,,,,
41,-,Various Artists,Harpreet Bansal: Parvat,-,41,1,,,,
42,-,Jos van Veldhoven & The Netherlands Bach Society,"Bach: St. John Passion, BWV 245",-,42,1,,,,
43,-,Gennady Rozhdestvensky & London Symphony Orchestra,"Tchaikovsky: Symphony No. 6 ""Pathétique"", The Storm Overture",-,43,1,,,,
44,-,USSR Ministry of Culture Symphony Orchestra & Gennady Rozhdestvensky,"Symphony No. 4 in C Minor, Op. 43 - Outstanding Classical Symphonies",-,44,1,,,,
45,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,45,1,,,,
46,-,Berliner Barock Solisten & Emmanuel Pahud,Telemann Concertos,-,46,1,,,,
47,down,"Lauri Porra, Dalia Stasevska & Vantaan Viihdeorkesteri",Matter and Time,40,40,2,,,,
48,-,Gennadi Rozhdestvensky & London Symphony Orchestra,"Tchaikovsky: Symphony No. 4, Marche Slave",-,48,1,,,,
49,-,Gunther Radhuber & Pro arte antiqua,Music from Royal Courts,-,49,1,,,,
50,-,Ricardo Kanji,"Georg Philipp Telemann: Tafelmusik, Vol. 2",-,50,1,,,,
51,-,Gennady Rozhdestvensky & London Symphony Orchestra,"Tchaikovsky: Symphony No. 5, Capriccio Italien",-,51,1,,,,
52,-,"Magdalena Pilch, Justyna Młynarczyk & ewa Mrowca",Les Philidors,-,52,1,,,,
53,down,Various Artists,40 Most Beautiful Classical Masterpieces,52,30,104,,,,
54,-,Ricardo Kanji,"Georg Philipp Telemann: Tafelmusik, Vol. 1",-,54,1,,,,
