Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,37,1,215,,,,
2,down,Paul Potts,One Chance,1,1,234,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,6,2,220,,,,
4,down,Susan Boyle,I Dreamed a Dream,2,2,234,,,,
5,down,"Brunnsbo Musikklasser, GöteborgsMusiken / Sven Fridofsson","Favoritsånger Från Pippi, Emil, Madicken…",3,3,230,,,,
6,down,The Priests,The Priests,4,3,234,,,,
7,down,Jussi Björling,100 år med Jussi Björling,5,5,234,,,,
8,down,Jussi Björling,Jussi Björling - Svenska Favoriter,7,6,230,,,,
9,down,Various Artists,Passione,8,7,236,,,,
10,down,Lunds Studentsångare,Sköna maj,9,3,233,,,,
11,down,Il Divo,Siempre,10,9,235,,,,
12,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,10,216,,,,
13,up,Various Artists,The Best of Vivaldi,13,10,226,,,,
14,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,14,12,235,,,,
15,up,Susan Boyle,The Gift,15,13,236,,,,
16,up,Arthur Rubinstein,Chopin: Nocturnes,16,11,228,,,,
17,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,12,12,160,,,,
18,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,17,15,225,,,,
19,down,Il Divo,The Greatest Hits (Deluxe Version),18,15,230,,,,
20,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,19,14,236,,,,
21,down,İdil Biret,The Very Best of Chopin,20,18,234,,,,
22,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,21,18,234,,,,
23,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),22,18,234,,,,
24,down,Jussi Björling,"The Immortal Jussi Bjorling: Music Of Verdi, Ponchielli, Puccini, Meyerbeer, Bizet, Massenet, Gounod, Leoncavallo, Giordano And Mascagni",23,20,236,,,,
25,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',24,1,210,,,,
26,down,Wilhelm Peterson-Berger,Frosoblomster,25,20,227,,,,
27,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,26,16,227,,,,
28,down,Capella Istropolitana,The Very Best of Mozart,27,24,236,,,,
29,down,Various Artists,40 Most Beautiful Love Themes,28,23,235,,,,
30,down,Various Artists,111 Mozart Masterpieces,29,24,227,,,,
31,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,30,24,107,,,,
32,down,Various Artists,111 Classical Masterpieces,31,24,139,,,,
33,down,"Jeanette Kohn, Swedish Radio Choir, Nils Landgren, Johan Norberg, Jonas Knutsson & Eva Kruse",New Eyes On Baroque,32,26,192,,,,
34,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,33,28,157,,,,
35,down,Various Artists,Klassiska mästerverk [Klassisk musik av de största kompositörerna] (Klassisk musik av de största kompositörerna),34,28,168,,,,
36,-,Neeme Järvi & Royal Scottish National Orchestra,Kalinnikov: Symphonies,-,36,1,,,,
37,-,Vienna Philharmonic & Leonard Bernstein,"Beethoven: String Quartet No. 14 in C-Sharp Minor, Op. 131; String Quartet No. 16 in F Major, Op. 135",-,37,1,,,,
38,up,Benny Andersson,Piano,39,2,188,,,,
39,-,Concertgebouworkest & Leonard Bernstein,Beethoven: Missa Solemnis (Live),-,39,1,,,,
40,-,"Leonard Bernstein, Boston Symphony Orchestra, Harvard Glee Club, London Symphony Orchestra & English Bach Festival Choir",Stravinsky: Oedipus Rex & Symphony of Psalms [Great Performances],-,40,1,,,,
41,-,Jerker Johansson & Gothenburg Musicians,Swedish March Favorites,-,39,11,,,,
42,-,Lucie Horsch & Amsterdam Vivaldi Players,Vivaldi: Recorder Concertos,-,42,1,,,,
43,-,Gerard Schwarz & Royal Liverpool Philharmonic Orchestra,Hovhaness: Mysterious Mountains,-,43,1,,,,
44,-,"Israel Philharmonic Orchestra, Leonard Bernstein & New York Philharmonic",Tchaikovsky: Symphonies Nos. 4-6 & Orchestral works,-,44,1,,,,
45,down,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",38,28,104,,,,
46,-,Leonard Bernstein & Wiener Philharmoniker,Beethoven: 9 Symphonies,-,46,1,,,,
47,-,Julian Bream,"Julian Bream: A Tribute, Vol. 2 (Live)",-,47,1,,,,
48,-,Nathan Lane,A Funny Thing Happened On The Way To The Forum,-,48,1,,,,
49,-,"Berlin Philharmonic, Christa Ludwig & Herbert von Karajan",Mahler: Symphony No. 9 - Kindertotenlieder - Rückert-Lieder,-,49,1,,,,
50,-,Leonard Bernstein & New York Philharmonic,Shostakovich: Symphonies Nos. 5 & 9,-,50,1,,,,
51,-,"Alfred Walter & Slovak State Philharmonic Orchestra, Kosice","Waldteufel: The Best of Emile Waldteufel, Vol. 5",-,51,1,,,,
52,-,"Royal Philharmonic Orchestra, Crystal Chamber Orchestra & Ernest Gold","Hovhaness, Vol. 6: Lady of Light & Avak, the Healer",-,52,1,,,,
53,-,"Anna Maria Martinez, Barcelona Symphony & Wiener Sängerknaben",In Celebration of Israel,-,53,1,,,,
54,-,Leonard Bernstein & New York Philharmonic,"Bernstein Century - Copland: Appalachian Spring, Rodeo, Billy the Kid, Fanfare for the Common Man (Billy The Kid)",-,54,1,,,,
