Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,2,1,237,,,,
2,up,Varios Artistas,40 Most Beautiful Arias,3,2,223,,,,
3,up,Susan Boyle,I Dreamed a Dream,40,2,237,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,3,222,,,,
5,up,The Priests,The Priests,5,3,237,,,,
6,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,218,,,,
7,down,"Brunnsbo Musikklasser, GöteborgsMusiken / Sven Fridofsson","Favoritsånger Från Pippi, Emil, Madicken…",6,3,233,,,,
8,up,Jussi Björling,Jussi Björling - Svenska Favoriter,8,6,233,,,,
9,up,Various Artists,Passione,9,7,239,,,,
10,up,Lunds Studentsångare,Sköna maj,10,3,236,,,,
11,up,Il Divo,Siempre,11,9,238,,,,
12,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,10,219,,,,
13,up,Various Artists,The Best of Vivaldi,13,10,229,,,,
14,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,14,12,238,,,,
15,up,Susan Boyle,The Gift,15,13,239,,,,
16,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,18,15,228,,,,
17,up,Arthur Rubinstein,Chopin: Nocturnes,17,11,231,,,,
18,up,Il Divo,The Greatest Hits (Deluxe Version),19,15,233,,,,
19,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,20,14,239,,,,
20,up,İdil Biret,The Very Best of Chopin,21,18,237,,,,
21,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,22,18,237,,,,
22,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),23,18,237,,,,
23,up,Jussi Björling,"The Immortal Jussi Bjorling: Music Of Verdi, Ponchielli, Puccini, Meyerbeer, Bizet, Massenet, Gounod, Leoncavallo, Giordano And Mascagni",24,20,239,,,,
24,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',25,1,213,,,,
25,up,Wilhelm Peterson-Berger,Frosoblomster,26,20,230,,,,
26,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,27,16,230,,,,
27,up,Capella Istropolitana,The Very Best of Mozart,28,24,239,,,,
28,up,Various Artists,40 Most Beautiful Love Themes,29,23,238,,,,
29,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,31,24,110,,,,
30,down,Jussi Björling,100 år med Jussi Björling,7,5,237,,,,
31,down,Various Artists,111 Mozart Masterpieces,30,24,230,,,,
32,up,Various Artists,111 Classical Masterpieces,32,24,142,,,,
33,up,"Jeanette Kohn, Swedish Radio Choir, Nils Landgren, Johan Norberg, Jonas Knutsson & Eva Kruse",New Eyes On Baroque,33,26,195,,,,
34,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,34,28,160,,,,
35,up,Various Artists,Klassiska mästerverk [Klassisk musik av de största kompositörerna] (Klassisk musik av de största kompositörerna),35,28,171,,,,
36,-,"Christopher Tin, Royal Philharmonic Orchestra, Soweto Gospel Choir, Angel City Chorale, Victor Makhathini & Refiloe Msebenzi",The Drop That Contained the Sea: Waloyo Yamoni - EP,-,36,1,,,,
37,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,16,12,163,,,,
38,up,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",48,28,107,,,,
39,up,Benny Andersson,Piano,44,2,190,,,,
40,-,Various Artists,40 Most Beautiful Classical Masterpieces,-,30,106,,,,
41,-,Various Artists,#nowspinning Chopin,-,41,1,,,,
42,-,Various Artists,Little Big Telemann Box,-,42,1,,,,
43,-,Various Artists,#nowspinning Debussy,-,43,1,,,,
44,-,Il Divo,Wicked Game,-,36,114,,,,
45,-,Earl Wild,Piano Classics - Earl Wild,-,45,1,,,,
46,-,"Maurice André, André Jolivet & Orchestre Philharmonique de l'O.R.T.F",Maurice André: Le trompettiste du siècle,-,46,1,,,,
47,-,Mitsuko Uchida,Beethoven: Diabelli Variations,-,47,1,,,,
48,-,Various Artists,Beethoven in Film,-,48,1,,,,
49,-,Ludwig Güttler & Virtuosi Saxoniae,Konzerte des 18. Jahrhunderts,-,49,1,,,,
50,-,Ludwig Güttler & Virtuosi Saxoniae,Pisendel: Komponist und Virtuose,-,50,1,,,,
51,down,Murray Perahia & English Chamber Orchestra,Mozart: Concertos for Piano Nos. 21 & 23,39,39,2,,,,
52,-,"Peter Schreier, Ludwig Güttler & Virtuosi Saxoniae","Zelenka, Ariosti, Scarlatti, Heinichen & Fux: Cantatas",-,52,1,,,,
