Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,2,1,241,,,,
2,up,Varios Artistas,40 Most Beautiful Arias,3,2,227,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,2,241,,,,
4,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,221,,,,
5,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,5,3,226,,,,
6,up,The Priests,The Priests,6,3,241,,,,
7,up,"Brunnsbo Musikklasser, GöteborgsMusiken / Sven Fridofsson","Favoritsånger Från Pippi, Emil, Madicken…",7,3,237,,,,
8,up,Jussi Björling,100 år med Jussi Björling,8,5,241,,,,
9,up,Jussi Björling,Jussi Björling - Svenska Favoriter,9,6,237,,,,
10,up,Various Artists,Passione,10,7,243,,,,
11,up,Lunds Studentsångare,Sköna maj,11,3,240,,,,
12,up,Il Divo,Siempre,12,9,242,,,,
13,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",13,10,223,,,,
14,up,Various Artists,The Best of Vivaldi,14,10,233,,,,
15,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,15,12,242,,,,
16,up,Susan Boyle,The Gift,16,13,243,,,,
17,up,Arthur Rubinstein,Chopin: Nocturnes,17,11,235,,,,
18,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,18,12,167,,,,
19,-,Christoffer Moe Ditlevsen,Partners in Crime - EP,-,19,1,,,,
20,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,19,15,232,,,,
21,down,Il Divo,The Greatest Hits (Deluxe Version),20,15,237,,,,
22,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,21,14,243,,,,
23,down,İdil Biret,The Very Best of Chopin,22,18,241,,,,
24,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,23,18,241,,,,
25,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),24,18,241,,,,
26,down,Jussi Björling,"The Immortal Jussi Bjorling: Music Of Verdi, Ponchielli, Puccini, Meyerbeer, Bizet, Massenet, Gounod, Leoncavallo, Giordano And Mascagni",25,20,243,,,,
27,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',26,1,217,,,,
28,down,Wilhelm Peterson-Berger,Frosoblomster,27,20,234,,,,
29,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,28,16,234,,,,
30,up,Various Artists,40 Most Beautiful Love Themes,30,23,242,,,,
31,down,Capella Istropolitana,The Very Best of Mozart,29,24,243,,,,
32,down,Various Artists,111 Mozart Masterpieces,31,24,234,,,,
33,up,Various Artists,111 Classical Masterpieces,33,24,146,,,,
34,up,"Jeanette Kohn, Swedish Radio Choir, Nils Landgren, Johan Norberg, Jonas Knutsson & Eva Kruse",New Eyes On Baroque,34,26,199,,,,
35,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,35,28,164,,,,
36,up,Various Artists,Klassiska mästerverk [Klassisk musik av de största kompositörerna] (Klassisk musik av de största kompositörerna),36,28,175,,,,
38,-,The Vivaldi Philharmonic Orchestra & Nicholas Kraemer,Adagios for Strings,-,38,1,,,,
39,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,32,24,114,,,,
40,-,Laurence Ipsum,"Filigree Works of Sound, Vol. 2",-,40,1,,,,
41,-,"Kammerorchester der Staatskapelle Weimar, Johannes Walter & Friedemann Batzel","Vivaldi: Flötenkonzerte, Op. 10",-,41,1,,,,
43,-,"Orchestre Philharmonique Royal de Liège, Guy Braunstein & Alondra de la Parra",Guy Braunstein: Abbey Road Concerto (EP),-,43,1,,,,
45,-,"Alicia de Larrocha, Teresa Berganza, L'Orchestre de la Suisse Romande, Sergiu Comissiona & Ernest Ansermet",Falla: Nights in the Gardens of Spain - 3-Cornered Hat - La Vida Breve,-,45,1,,,,
46,-,"John Constable, London Sinfonietta & Sir Simon Rattle","De Falla: El Retablo de Maese Pedro, Harpsichord Concerto & Psyche",-,46,1,,,,
48,-,Various Artists,40 Most Beautiful Tenor Arias,-,47,7,,,,
49,down,Augustin Hadelich & Kuang-Hao Huang,"Suzuki Violin School, Vol. 4",41,41,2,,,,
50,down,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",40,28,110,,,,
51,-,Various Artists,40 Most Beautiful Classical Masterpieces,-,30,108,,,,
