Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,216,,,,
2,up,Paul Potts,One Chance,2,1,235,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,3,2,221,,,,
4,up,The Priests,The Priests,6,3,235,,,,
5,up,Jussi Björling,100 år med Jussi Björling,7,5,235,,,,
6,up,Jussi Björling,Jussi Björling - Svenska Favoriter,8,6,231,,,,
7,up,Various Artists,Passione,9,7,237,,,,
8,up,Lunds Studentsångare,Sköna maj,10,3,234,,,,
9,down,"Brunnsbo Musikklasser, GöteborgsMusiken / Sven Fridofsson","Favoritsånger Från Pippi, Emil, Madicken…",5,3,231,,,,
10,up,Il Divo,Siempre,11,9,236,,,,
11,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,10,217,,,,
12,up,Various Artists,The Best of Vivaldi,13,10,227,,,,
13,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,14,12,236,,,,
14,up,Susan Boyle,The Gift,15,13,237,,,,
15,up,Arthur Rubinstein,Chopin: Nocturnes,16,11,229,,,,
16,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,3,220,,,,
17,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,17,12,161,,,,
18,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,18,15,226,,,,
19,up,Il Divo,The Greatest Hits (Deluxe Version),19,15,231,,,,
20,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,20,14,237,,,,
21,up,İdil Biret,The Very Best of Chopin,21,18,235,,,,
22,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,22,18,235,,,,
23,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),23,18,235,,,,
24,up,Jussi Björling,"The Immortal Jussi Bjorling: Music Of Verdi, Ponchielli, Puccini, Meyerbeer, Bizet, Massenet, Gounod, Leoncavallo, Giordano And Mascagni",24,20,237,,,,
25,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',25,1,211,,,,
26,up,Wilhelm Peterson-Berger,Frosoblomster,26,20,228,,,,
27,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,27,16,228,,,,
28,up,Capella Istropolitana,The Very Best of Mozart,28,24,237,,,,
29,up,Various Artists,40 Most Beautiful Love Themes,29,23,236,,,,
30,up,Various Artists,111 Mozart Masterpieces,30,24,228,,,,
31,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,31,24,108,,,,
32,up,Various Artists,111 Classical Masterpieces,32,24,140,,,,
33,up,"Jeanette Kohn, Swedish Radio Choir, Nils Landgren, Johan Norberg, Jonas Knutsson & Eva Kruse",New Eyes On Baroque,33,26,193,,,,
34,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,34,28,158,,,,
35,down,Susan Boyle,I Dreamed a Dream,4,2,235,,,,
36,down,Various Artists,Klassiska mästerverk [Klassisk musik av de största kompositörerna] (Klassisk musik av de största kompositörerna),35,28,169,,,,
37,-,"Kyung Wha Chung, Vienna Philharmonic & Kirill Kondrashin",Beethoven: Violin Concerto,-,37,1,,,,
38,up,Jerker Johansson & Gothenburg Musicians,Swedish March Favorites,41,38,12,,,,
39,up,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",45,28,105,,,,
40,-,David Zinman & Tonhalle-Orchester Zuerich,Beethoven: Piano Concertos 3 & 4,-,40,1,,,,
41,-,"David Zinman, Tonhalle-Orchester Zürich & Yefim Bronfman",Beethoven Piano Concerto No. 5,-,41,1,,,,
42,-,David Zinman & Tonhalle-Orchester Zürich,Beethoven: Violinkonzert und Romanzen,-,42,1,,,,
43,-,Tor Jaran Apold & Sjur Hjeltnes,Childhood,-,43,1,,,,
44,-,Nikita Magaloff,"Milestones of a Piano Legend: Nikita Magaloff, Vol. 9",-,44,1,,,,
45,-,Charles Münch & Boston Symphony Orchestra,Felix Mendelssohn & Robert Schumann: Symphonies,-,45,1,,,,
46,-,"Ensemble StilModerno, Ensemble ConSerto Musico & Roberto Loreggian",Galuppi: Concertos,-,46,1,,,,
47,-,Vienna Philharmonic & Herbert von Karajan,Holst The Planets,-,47,1,,,,
48,-,Various Artists,40 Most Beautiful Classical Masterpieces,-,30,105,,,,
49,-,Tor Jaran Apold & Sjur Hjeltnes,Norway,-,49,1,,,,
50,-,Leonard Bernstein,The Leonard Bernstein Collection - Volume 1 - Pt. 2,-,50,1,,,,
51,-,"Rinaldo Alessandrini, Anne Gastinel & Accentus",Mélancolie,-,51,1,,,,
52,-,"Chor der J. S. Bach-Stiftung, Rudolf Lutz & Orchester der J. S. Bach-Stiftung","J. S. Bach: Kantate zum 1. Pfingsttag - Wer mich liebet, der wird mein Wort halten, BWV 74",-,52,1,,,,
53,-,Leonard Bernstein & New York Philharmonic,"Mahler: Symphony No. 2 ""Resurrection""",-,53,1,,,,
54,-,MAGNUS HOLMANDER,Children's Songs - EP,-,54,1,,,,
