Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,2,10,,,,
3,up,Zach Bryan,Zach Bryan,3,1,40,,,,
4,up,Morgan Wallen,One Thing At A Time,4,1,69,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),7,1,169,1,2021-04-11,1,2021-04-11
6,up,Zach Bryan,Boys Of Faith - EP,9,1,36,,,,
7,down,Taylor Swift,Speak Now (Taylor's Version),5,1,47,,,,
8,up,Zach Bryan,American Heartbreak,8,1,109,,,,
9,down,Luke Combs,Gettin' Old,6,2,66,,,,
10,up,Morgan Wallen,Dangerous: The Double Album,12,1,177,39,2020-11-22,1,2021-01-31
11,down,Demi Lee Moore,Country,10,1,224,,,,
12,up,Anne Wilson,REBEL,13,4,17,,,,
13,up,Taylor Swift,Red (Deluxe Version),15,1,230,,,,
14,up,Luke Combs,This One’s for You Too (Deluxe Edition),14,4,238,90,2019-10-06,35,2019-10-20
15,down,Kacey Musgraves,Deeper Well,11,1,11,,,,
16,up,Kip Moore,Damn Love,16,1,57,,,,
17,up,Chris Stapleton,Higher,32,2,33,,,,
18,up,James Johnston,RAISED LIKE THAT,18,5,24,,,,
19,down,The Red Clay Strays,Moment of Truth,17,12,31,,,,
20,up,Nate Smith,Through the Smoke,21,6,8,,,,
21,down,Kip Moore,Wild World,19,1,162,76,2020-06-07,76,2020-06-07
22,up,Zach Bryan,Summertime Blues - EP,22,2,98,,,,
23,up,Chris Stapleton,Traveller,23,5,236,100,2019-10-13,77,2020-02-23
24,up,Kacey Musgraves,Golden Hour,24,5,226,,,,
25,up,Shania Twain,Come On Over (Special Edition),29,7,79,,,,
26,down,Dasha,What Happens Now?,25,18,8,,,,
27,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),34,4,74,,,,
28,up,Chris Stapleton,Starting Over,49,2,187,75,2020-11-01,14,2020-11-22
29,down,UDUMAKAHLE,Phakathi Komhlane Nembeleko,28,1,137,,,,
30,up,Riley Green,Way Out Here,48,13,8,,,,
31,down,Kip Moore,Wild Ones (Deluxe),27,3,187,,,,
32,up,Dylan Scott,Livin' My Best Life (Still),33,6,14,,,,
33,down,uZondi,Ngingohlakaniphile,20,9,10,,,,
34,up,Taylor Swift,Speak Now (Bonus Track Version),42,1,227,,,,
35,up,Nate Smith,NATE SMITH (DELUXE),47,4,58,,,,
36,up,Taylor Swift,Taylor Swift (Deluxe Edition),38,14,188,,,,
37,up,Taylor Swift,Fearless (Platinum Edition),44,12,127,74,2021-02-14,74,2021-02-14
38,down,Max McNown,Wandering,36,14,13,,,,
39,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,30,30,3,,,,
40,down,Luke Combs,Growin' Up,37,1,102,,,,
41,down,Morgan Wallen,If I Know Me,31,9,227,83,2020-01-05,32,2020-08-23
42,down,Jelly Roll,Whitsitt Chapel,40,11,56,,,,
43,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),41,2,195,78,2020-09-27,9,2020-11-01
44,down,Jim Reeves,Jim Reeves: Greatest Hits,26,5,237,,,,
45,up,Stephen Wilson Jr.,søn of dad,68,27,26,,,,
46,up,Bailey Zimmerman,Religiously. The Album.,53,9,63,,,,
47,down,Warren Zeiders,Pretty Little Poison (Deluxe),46,27,15,,,,
48,down,Kip Moore,Slowheart,39,4,216,,,,
49,down,Dylan Gossett,No Better Time - EP,45,6,34,,,,
50,up,Juanita du Plessis,10 Jaar Platinum Treffers,51,13,184,,,,
51,down,Scotty McCreery,Rise & Fall,35,35,3,,,,
52,down,Dan + Shay,Bigger Houses,50,7,37,,,,
53,up,Kip Moore,Up All Night (Deluxe),59,8,152,,,,
54,up,Various Artists,Modern Country,88,41,63,,,,
55,up,Jim Reeves,20 Songs of Inspiration,70,11,177,,,,
56,down,Matt Cooper,Matt Cooper - EP,55,33,32,,,,
57,down,Tyler Childers,Purgatory,52,18,111,,,,
58,up,Colter Wall,Imaginary Appalachia,67,20,38,,,,
59,-,HARDY,A ROCK,-,28,113,51,2020-09-06,28,2020-09-13
60,up,Nomaxhosa,Ndihlangabeze,60,40,28,,,,
61,up,Carrie Underwood,My Savior,69,2,116,81,2021-04-04,81,2021-04-04
62,up,Dobie Gray,Best Of Dobie Gray,85,7,183,,,,
63,up,Dolly Parton,The Very Best of Dolly Parton,87,13,160,,,,
64,up,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),77,15,18,,,,
65,up,Johnny Cash,The Best of Johnny Cash,76,13,100,,,,
66,up,Kip Moore,Room to Spare: The Acoustic Sessions,99,9,191,,,,
67,-,Travis Denning,Roads That Go Nowhere,-,67,1,,,,
68,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,28,5,,,,
69,down,Lainey Wilson,Bell Bottom Country,54,20,71,,,,
70,down,Colter Wall,Colter Wall,64,45,19,,,,
71,down,Dan + Shay,Dan + Shay,63,1,207,92,2019-11-17,45,2020-02-02
72,-,Cobus Snyman,The Lockdown Sessions,-,6,63,,,,
73,-,Owen Riegling,Bruce County - EP,-,73,1,,,,
74,down,The Bellamy Brothers,Best of the Best,65,14,140,,,,
75,-,Lee Brice,Hey World,-,6,170,,,,
76,down,Redferrin,Old No. 7,75,68,4,,,,
77,up,Steve Hofmeyr,The Country Collection: If You Could Read My Mind,83,13,170,,,,
78,down,Jordan Davis,Home State,58,16,150,,,,
79,up,Lhuntuza Gwaza,Kwantu - EP,89,58,11,,,,
80,-,Vincent Mason,Can't Just Be Me - EP,-,80,1,,,,
81,down,Dixie Chicks,Home,43,43,15,,,,
82,down,HARDY,the mockingbird & THE CROW,71,2,84,,,,
83,-,Chris Stapleton,"From A Room, Volume 1",-,18,83,,,,
84,-,David Allan Coe,Penitentiary Blues,-,84,1,,,,
85,-,Smithfield,Country With Heart (Part One),-,85,1,,,,
86,-,Koe Wetzel,9 Lives,-,86,1,,,,
87,up,Treaty Oak Revival,Have a Nice Day,94,87,2,,,,
88,-,Lee Ann Womack,There's More Where That Came from,-,88,1,,,,
89,-,Cody Johnson,Leather,-,12,28,,,,
90,-,Charley Crockett,$10 Cowboy,-,90,1,,,,
91,-,Various Artists,100 Greatest Country: The Best Hits from Nashville and Beyond,-,13,179,,,,
92,-,Megan Moroney,Lucky,-,14,37,,,,
93,up,Chris Stapleton,"From A Room, Volume 2",97,34,80,,,,
94,-,Blake Shelton,Fully Loaded: God's Country,-,1,141,58,2019-12-15,28,2019-12-22
95,down,Jon Pardi,California Sunrise,78,27,106,,,,
96,-,Porter Wagoner & Dolly Parton,The Essential Porter Wagoner & Dolly Parton,-,16,104,,,,
97,-,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,-,33,11,,,,
98,down,Sam Barber,Million Eyes,96,41,13,,,,
99,-,Lee Ann Womack,I Hope You Dance,-,67,3,,,,
100,-,Morgan Wade,Reckless (Deluxe Edition),-,27,62,,,,
