Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,2,1,12,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,11,,,,
3,up,Zach Bryan,Zach Bryan,3,1,42,,,,
4,up,Morgan Wallen,One Thing At A Time,4,1,71,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),7,1,171,1,2021-04-11,1,2021-04-11
6,up,Taylor Swift,Speak Now (Taylor's Version),8,1,49,,,,
7,down,Zach Bryan,Boys Of Faith - EP,5,1,38,,,,
8,down,Zach Bryan,American Heartbreak,6,1,111,,,,
9,up,Demi Lee Moore,Country,9,1,226,,,,
10,up,Morgan Wallen,Dangerous: The Double Album,10,1,179,39,2020-11-22,1,2021-01-31
11,up,Luke Combs,Gettin' Old,12,2,68,,,,
12,up,Luke Combs,This One’s for You Too (Deluxe Edition),14,4,240,90,2019-10-06,35,2019-10-20
13,up,Zach Bryan,Summertime Blues - EP,22,2,100,,,,
14,down,Kip Moore,Damn Love,11,1,59,,,,
15,up,Anne Wilson,REBEL,15,4,19,,,,
16,up,Kacey Musgraves,Deeper Well,17,1,13,,,,
17,up,The Red Clay Strays,Moment of Truth,19,12,33,,,,
18,down,Kip Moore,Wild World,16,1,164,76,2020-06-07,76,2020-06-07
19,up,Cobus Snyman,The Lockdown Sessions,55,6,65,,,,
20,up,Shania Twain,Come On Over (Special Edition),26,7,81,,,,
21,up,Chris Stapleton,Traveller,24,5,238,100,2019-10-13,77,2020-02-23
22,up,Taylor Swift,Taylor Swift (Deluxe Edition),38,14,190,,,,
23,up,James Johnston,RAISED LIKE THAT,23,5,26,,,,
24,down,Chris Stapleton,Higher,18,2,35,,,,
25,down,Dasha,What Happens Now?,20,18,10,,,,
26,up,Kameron Marlowe,Keepin' the Lights On,61,26,3,,,,
27,up,Brett Young,Across The Sheets,64,9,28,,,,
28,up,Jim Reeves,Jim Reeves: Greatest Hits,29,5,239,,,,
29,up,Jelly Roll,Whitsitt Chapel,31,11,58,,,,
30,up,UDUMAKAHLE,Phakathi Komhlane Nembeleko,32,1,139,,,,
31,down,uZondi,Ngingohlakaniphile,27,9,12,,,,
32,up,Taylor Swift,Fearless (Platinum Edition),34,12,129,74,2021-02-14,74,2021-02-14
33,down,Kacey Musgraves,Golden Hour,28,5,228,,,,
34,up,Morgan Wallen,If I Know Me,41,9,229,83,2020-01-05,32,2020-08-23
35,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),44,4,76,,,,
36,up,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),84,36,2,,,,
37,down,Kip Moore,Wild Ones (Deluxe),25,3,189,,,,
38,-,テイラー・スウィフト,Red,-,38,1,,,,
39,up,Dylan Scott,Livin' My Best Life (Still),45,6,16,,,,
40,down,Nate Smith,Through the Smoke,21,6,10,,,,
41,down,Taylor Swift,Speak Now (Bonus Track Version),30,1,229,,,,
42,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),40,2,197,78,2020-09-27,9,2020-11-01
43,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,51,30,5,,,,
44,down,Kip Moore,Slowheart,33,4,218,,,,
45,down,Luke Combs,Growin' Up,37,1,104,,,,
46,down,Warren Zeiders,Pretty Little Poison (Deluxe),35,27,17,,,,
47,-,uMzukulu KaShafuza,Uyayiphika yini,-,47,1,,,,
48,up,Matt Cooper,Matt Cooper - EP,75,33,34,,,,
49,down,Taylor Swift,Red (Deluxe Version),13,1,232,,,,
50,down,Nate Smith,NATE SMITH (DELUXE),39,4,60,,,,
51,up,Willie Nelson,The Border,68,51,2,,,,
52,down,Riley Green,Way Out Here,43,13,10,,,,
53,down,Chris Stapleton,Starting Over,42,2,189,75,2020-11-01,14,2020-11-22
54,up,Various Artists,Twisters: The Album,74,54,2,,,,
55,down,Dylan Gossett,No Better Time - EP,50,6,36,,,,
56,up,Tyler Childers,Purgatory,73,18,113,,,,
57,-,Carrie Underwood,My Savior,-,2,117,81,2021-04-04,81,2021-04-04
58,up,HARDY,A ROCK,96,28,115,51,2020-09-06,28,2020-09-13
59,down,Bailey Zimmerman,Religiously. The Album.,54,9,65,,,,
60,down,Colter Wall,Imaginary Appalachia,58,20,40,,,,
61,down,Juanita du Plessis,10 Jaar Platinum Treffers,49,13,186,,,,
62,-,Ole 60,Three Twenty Four - EP,-,36,10,,,,
63,down,Max McNown,Wandering,36,14,15,,,,
64,-,Carly Pearce,hummingbird,-,64,1,,,,
65,-,Koe Wetzel,9 Lives,-,65,2,,,,
66,-,Shaboozey,"Where I've Been, Isn't Where I'm Going",-,66,1,,,,
67,up,Lady Antebellum,Need You Now,94,9,117,,,,
68,-,James Tucker,James Tucker  OurVinyl Sessions - EP,-,68,1,,,,
69,down,Lainey Wilson,Bell Bottom Country,48,20,73,,,,
70,up,Dylan Gossett,Songs in the Gravel - EP,88,17,11,,,,
71,up,Various Artists,Modern Country,87,41,65,,,,
72,-,Cody Johnson,Leather,-,12,29,,,,
73,down,Dan + Shay,Dan + Shay,62,1,209,92,2019-11-17,45,2020-02-02
74,down,Jon Pardi,California Sunrise,57,27,108,,,,
75,up,Gareth,Covers (From Across The Pond) - EP,85,31,8,,,,
76,up,Restless Road,Last Rodeo,99,9,40,,,,
77,down,Kip Moore,Room to Spare: The Acoustic Sessions,47,9,193,,,,
78,-,Megan Moroney,Am I Okay?,-,71,4,,,,
79,up,Kelsey Hart,Life With You,79,79,2,,,,
80,-,Matt Stell,Born Lonely,-,80,1,,,,
81,down,HARDY,the mockingbird & THE CROW,65,2,86,,,,
82,up,Jordan Davis,Bluebird Days,97,4,72,,,,
83,-,Redferrin,Old No. 7,-,68,5,,,,
84,down,Dobie Gray,Best Of Dobie Gray,67,7,185,,,,
85,up,Johnny Cash,American IV: The Man Comes Around,98,17,129,,,,
86,down,Jim Reeves,20 Songs of Inspiration,56,11,179,,,,
87,-,Zac Brown Band,The Foundation,-,28,92,,,,
88,down,Kip Moore,Up All Night (Deluxe),46,8,154,,,,
89,-,Alan Jackson,Drive,-,64,6,,,,
90,down,Nomaxhosa,Ndihlangabeze,63,40,30,,,,
