Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Waiting For Love,3,1,88,,,,
2,up,Alexia,Summer Is Crazy,2,1,73,,,,
3,up,HVME,Goosebumps,7,1,30,85,2021-01-10,69,2021-01-17
4,up,Sonique,It Feels so Good (Radio Edit),4,2,70,,,,
5,up,アヴィーチー,Hey Brother,6,1,71,,,,
6,-,Scooter,Fire,-,5,28,,,,
7,down,Bellini,Samba de Janeiro,1,1,66,,,,
8,up,Pharao,There Is a Star,22,2,78,,,,
9,-,Jamelia,Superstar,-,2,18,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),14,8,85,,,,
11,up,David Guetta & Showtek,Your Love,95,10,19,,,,
12,down,Imany,Don't Be So Shy (Filatov & Karas Remix),11,2,4,,,,
13,up,David Guetta & Sia,Let's Love,54,1,43,84,2020-11-22,81,2020-11-29
14,down,Avicii,SOS (feat. Aloe Blacc),5,1,82,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,85,,,,
16,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),15,1,54,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,4,78,,,,
18,-,Look Twice,Feel The Night (Radiomix),-,18,2,,,,
19,up,Jennifer Lopez,On the Floor (feat. Pitbull),26,2,3,,,,
20,up,Topic,Breaking Me (feat. A7S),34,1,74,94,2020-03-01,8,2020-08-16
21,up,Alice Deejay,Better Off Alone,39,5,61,,,,
22,up,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],100,22,14,,,,
23,up,Alexia,Number One,62,6,26,,,,
24,up,Cascada,Miracle,47,21,3,,,,
25,-,E-Type,Africa (feat. Nana Hedin) [Radio Version],-,3,6,,,,
26,down,Regard,Ride It,19,1,88,57,2019-10-06,13,2019-11-10
27,-,Scooter,Rebel Yell,-,13,1,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,48,,,,
29,down,Sonique,It Feels so Good,9,4,40,,,,
30,-,Emma Bunton,What Took You So Long,-,27,4,,,,
31,-,Paula Abdul,Straight Up,-,4,9,,,,
32,-,2 Unlimited,No Limit,-,2,66,,,,
33,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,48,7,25,,,,
34,up,Avicii,The Nights,37,9,40,,,,
35,-,Right Said Fred,I'm Too Sexy,-,22,25,,,,
36,up,Interphace,No One Else (Radio Edit),85,4,16,,,,
37,up,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],63,19,2,,,,
38,up,E-Type,True Believer,81,5,12,,,,
39,up,La Bouche,Sweet Dreams (Radio Version),90,8,2,,,,
40,-,Daft Punk,Da Funk,-,40,2,,,,
41,up,Miranda,Vamos a la Playa (Video Edit Remix),69,9,26,,,,
42,-,Martin Solveig,All Stars (feat. ALMA),-,42,4,,,,
43,down,Axwell Λ Ingrosso,Sun Is Shining,16,6,53,,,,
44,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),55,33,54,,,,
45,-,Adamski & Seal,Killer,-,45,2,,,,
46,-,Magic Affair,Omen III (Single Edit),-,4,46,,,,
47,down,Culture Beat,Mr. Vain (Original Radio Edit),17,1,63,,,,
48,down,Darude,Sandstorm (Radio Edit),18,1,78,,,,
49,-,Coldplay,A Sky Full of Stars,-,16,13,,,,
50,-,David Guetta & Sia,Flames,-,5,22,,,,
51,-,surf mesa,Ily,-,2,50,63,2020-04-19,18,2020-07-12
52,down,Avicii,Levels (Radio Edit),35,5,46,,,,
53,down,Da Buzz,Alive,10,9,42,,,,
54,-,Bellini,Samba de Janeiro (Club Mix),-,5,3,,,,
55,down,Scatman John,Scatman's World,25,7,13,,,,
56,-,ItaloBrothers,This Is Nightlife (Extended),-,9,25,,,,
57,-,Imperio,Quo Vadis,-,57,2,,,,
58,up,Galantis,No Money,65,19,24,,,,
59,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,14,57,,,,
60,down,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],40,12,2,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,30,6,35,,,,
62,-,Mr. President,Coco Jamboo,-,14,8,,,,
63,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,39,,,,
64,-,Endor,Pump It Up,-,33,7,,,,
65,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,3,,,,
66,up,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],72,7,13,,,,
67,-,Shane Codd,Get Out My Head,-,8,21,,,,
68,-,オゾン & W&W,Dragostea Din Tei (W&W Remix) [Extended Mix],-,68,1,,,,
69,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,4,72,,,,
70,-,Avicii,Heaven,-,1,77,84,2019-10-06,84,2019-10-06
71,down,Scooter,How Much Is the Fish,20,1,74,,,,
72,up,Bomfunk MC's,Uprocking Beats (Radio Edit),99,5,42,,,,
73,down,Gigi D'Agostino,The Riddle,67,8,34,,,,
74,-,Skrillex,Bangarang (feat. Sirah),-,37,12,,,,
75,down,Sonique,Sky,73,3,12,,,,
76,-,N-Trance,Electronic Pleasure (Original Mix),-,76,1,,,,
77,-,Millennium Project,Pienen pojan elämää 2.0 (feat. Klamydia),-,77,1,,,,
78,down,Look Twice,Move That Body (feat. Gladys),32,2,16,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,1,57,,,,
80,down,Tina Cousins,Killin' Time,12,4,57,,,,
81,down,Scooter,The Logical Song,49,3,72,,,,
82,down,Eric Prydz,Call on Me (Radio Mix),38,11,8,,,,
83,down,Calvin Harris,Outside (feat. Ellie Goulding),71,7,61,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,41,20,42,,,,
85,down,Basic Element,I’ll Never Let You Know,13,3,57,,,,
86,-,ATB,Don't Stop,-,1,60,,,,
87,-,Alexia,Uh la la La,-,2,33,,,,
88,up,O-Zone,De Ce Plang Chitarele,97,8,3,,,,
89,-,Freischwimmer,California Dreamin (Calvo Remix),-,23,24,,,,
90,down,Calvin Harris,Summer,76,4,7,,,,
91,down,R2m & Dj Wild,Catch,21,6,53,,,,
92,-,Alex Mattson,Better Off,-,1,42,,,,
93,-,Jax Jones,Paris,-,93,1,,,,
94,down,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),80,14,20,,,,
95,down,Antiloop,Nowhere to Hide (Radio Version),56,31,2,,,,
96,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,3,24,,,,
97,down,Riva,Who Do You Love Now (Stringer) [feat. Dannii Minogue & Dannii Minoque] [Vocal Mix],53,31,5,,,,
98,down,Ice MC,It's a Rainy Day,42,2,67,,,,
99,-,In-Grid,Tu es Foutu (Radio Edit),-,4,47,,,,
100,-,Jori Hulkkonen,Läikkyy Sun Paidalle,-,100,1,,,,
