Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,68,,,,
2,up,Sonique,It Feels so Good (Radio Edit),6,2,67,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),14,1,79,,,,
4,up,Sonique,It Feels so Good,18,4,38,,,,
5,up,Alexia,Summer Is Crazy,8,1,70,,,,
6,down,HVME,Goosebumps,3,1,27,85,2021-01-10,69,2021-01-17
7,down,Avicii,Waiting For Love,1,1,85,,,,
8,up,Bellini,Samba de Janeiro,13,1,63,,,,
9,down,David Guetta & Sia,Let's Love,5,1,40,84,2020-11-22,81,2020-11-29
10,up,Regard,Ride It,39,1,85,57,2019-10-06,13,2019-11-10
11,up,Ed Sheeran,Shape of You (NOTD Remix),52,2,71,,,,
12,-,All Saints,Pure Shores,-,12,25,,,,
13,up,Frisco vs Ice MC,Think About the Way (Radio Edit),43,13,13,,,,
14,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),17,1,13,,,,
15,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),29,7,27,,,,
16,down,Culture Beat,Mr. Vain (Original Radio Edit),7,1,61,,,,
17,up,Interphace,No One Else (Radio Edit),37,4,13,,,,
18,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),25,1,51,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,75,6,32,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,1,45,,,,
21,up,David Guetta & Sia,Flames (Extended),48,4,71,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,1,82,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),9,8,82,,,,
24,up,Maxx,Get a Way,92,11,52,,,,
25,up,Avicii,Levels (Radio Edit),67,5,43,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,1,54,,,,
27,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,62,,,,
28,-,Gopnik McBlyat,Driller,-,16,1,,,,
29,-,Sy Ns - 13,Ta7shesh - Wawi,-,5,13,,,,
30,-,ItaloBrothers,This Is Nightlife (Extended),-,9,23,,,,
31,down,Bomfunk MC's,Uprocking Beats (Radio Edit),11,5,39,,,,
32,up,surf mesa,Ily,97,2,49,63,2020-04-19,18,2020-07-12
33,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,14,55,,,,
34,up,Bomfunk MC's,Freestyler,54,2,85,,,,
35,down,Alexia,Number One,20,6,23,,,,
36,up,Da Buzz,Alive,91,9,39,,,,
37,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,21,4,,,,
38,up,R2m & Dj Wild,Catch,94,6,51,,,,
39,up,Gigi D'Agostino,The Riddle,89,8,32,,,,
40,up,Darude,Sandstorm (Radio Edit),61,1,75,,,,
41,up,Galantis,Gold Dust (Galantis & Elgot VIP Mix),77,41,2,,,,
42,down,Alice Deejay,Better Off Alone,23,5,58,,,,
43,-,Oliver Heldens & LENNO,This Groove,-,37,11,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,39,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,14,76,,,,
46,-,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),-,14,17,,,,
47,up,Pharao,There Is a Star,47,2,75,,,,
48,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,43,11,,,,
49,-,Avicii,The Nights,-,9,37,,,,
50,up,Scooter,Rebel Yell,99,12,35,,,,
51,-,Mr. President,Where the Sun Goes Down,-,25,4,,,,
52,down,Magic Affair,Omen III (Single Edit),40,4,44,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,66,8,80,,,,
54,down,Basic Element,I’ll Never Let You Know,4,3,54,,,,
55,down,Scooter,Fire,53,5,26,,,,
56,down,Scatman John,Scatman's World,44,7,11,,,,
57,-,Scooter,One (Always Hardcore),-,57,1,,,,
58,up,DJ Sammy & Yanou featuring Do,Heaven,72,13,46,,,,
59,up,Paradisio,Bandolero,86,10,39,,,,
60,down,Topic,Breaking Me (feat. A7S),36,1,71,94,2020-03-01,8,2020-08-16
61,-,Westside,Love Really Hurts Without You (Radio Version),-,61,1,,,,
62,-,Tina Cousins,Forever,-,11,32,,,,
63,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,3,15,,,,
64,down,Jamelia,Superstar,45,2,16,,,,
65,-,Avicii,Without You (feat. Sandro Cavazza),-,32,31,,,,
66,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,2,74,,,,
67,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),50,4,71,,,,
68,-,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],-,7,10,,,,
69,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,14,36,,,,
70,down,Galantis,No Money,49,19,22,,,,
71,-,Cappella,U Got 2 Let The Music Rmx (Brescia Edit),-,2,8,,,,
72,up,Janieck,Does It Matter,79,9,71,,,,
73,down,Shane Codd,Get Out My Head,59,8,20,,,,
74,down,LVNDSCAPE & Rat City,Down Under,35,1,47,,,,
75,-,Eric Prydz,Call on Me (Radio Mix),-,4,6,,,,
76,-,Scooter,Weekend! (Radio Edit),-,4,9,,,,
77,-,Age of Love,The Age of Love (Original Instrumental),-,77,1,,,,
78,up,Scooter,How Much Is the Fish,82,1,71,,,,
79,down,Axwell Λ Ingrosso,Sun Is Shining,16,6,50,,,,
80,-,Alan Walker & Sophia Somajo,Diamond Heart,-,8,67,,,,
81,-,Miranda,Vamos a la Playa (Video Edit Remix),-,9,23,,,,
82,-,Dj Oku Luukkainen & K-System,Nousen ilmaan,-,37,1,,,,
83,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),83,1,81,55,2019-10-27,43,2019-11-03
84,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,58,,,,
85,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,4,76,,,,
86,up,Lost Frequencies,Are You With Me (Radio Edit),90,8,22,,,,
87,-,2 Unlimited,No Limit,-,2,65,,,,
88,down,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),73,17,27,,,,
89,up,Dreamworld,Unreal,100,13,12,,,,
90,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),80,33,52,,,,
91,down,Avicii,Heaven,27,1,76,84,2019-10-06,84,2019-10-06
92,-,Sash!,Encore Une Fois (Future Breeze Edit),-,1,60,,,,
93,down,Solid Base,You Never Know,55,4,64,,,,
94,-,Moody Rivers,Here Comes That Swingin' Bride,-,1,5,,,,
95,down,Ice MC,It's a Rainy Day,10,2,64,,,,
96,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,1,,,,
97,down,Bissett,Every Single Time,31,31,2,,,,
98,down,Maxx,No More (I Can't Stand It),71,8,8,,,,
99,-,Alexia,Claro De Luna,-,99,1,,,,
100,down,Ice MC,Think About the Way,19,1,53,,,,
