Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beloved,Sweet Harmony,2,1,0,,,,
2,up,Liam Pfeifer,Walk Me Home (Pink) [Liam Pfeifer Unofficial Remix],3,1,0,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,0,,,,
4,down,Avicii,SOS (feat. Aloe Blacc),1,1,0,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,5,0,40,2019-10-06,40,2019-10-06
6,up,Avicii,Heaven,21,1,0,84,2019-10-06,84,2019-10-06
7,up,Murray Head,One Night in Bangkok (Special Maxi Remix),49,4,0,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,1,0,,,,
9,-,Imperio,Nostra Culpa (XTD Remix),-,9,0,,,,
10,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,10,0,,,,
11,-,E-Rotic,Lemmings On the Run,-,11,0,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),36,8,0,,,,
13,-,Rama,Light My Fire Optical 2 Hit Mix,-,13,0,,,,
14,-,Alexia,Number One,-,6,0,,,,
15,up,"Calvin Harris, Sam Smith",Promises,28,9,0,,,,
16,-,DJ Montay,Titanium (David Guetta & Sia) [Dj Montay Unofficial Remix],-,16,0,,,,
17,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,0,,,,
18,-,Avicii,Waiting For Love,-,1,0,,,,
19,-,Scooter & Jebroer,My Gabber,-,19,0,,,,
20,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Radio Edit],-,12,0,,,,
21,up,Azzendo,Sex On Fire (Kings of Leon) [Azzendo Unofficial Remix],27,12,0,,,,
22,up,Corona,Baby Baby,55,17,0,,,,
23,-,Technotronic & Ya Kid K,Move It to the Rhythm,-,23,0,,,,
24,-,Captain Hollywood Project,Impossible (Radio Edit),-,24,0,,,,
25,down,Alan Walker & Sophia Somajo,Diamond Heart,24,8,0,,,,
26,-,Lasgo,Alone,-,26,0,,,,
27,-,Basshunter,All I Ever Wanted (Radio Edit),-,27,0,,,,
28,-,ATB,9 PM (Till I Come) [Radio Edit],-,24,0,,,,
29,down,Sonique,It Feels so Good,10,4,0,,,,
30,up,Sigala & Becky Hill,Wish You Well,31,11,0,,,,
31,-,2 Unlimited,Jump For Joy (Yellow Claw Remix),-,31,0,,,,
32,up,Scooter,How Much Is the Fish,34,19,0,,,,
33,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),30,2,0,,,,
34,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,6,0,,,,
35,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),57,13,0,,,,
36,down,DJ John Michael,Time After Time (Cyndi Lauper) [DJ John Michael Unofficial Remix],12,7,0,,,,
37,up,Djmastersound,"Boogie Wonderland (Earth, Wind & Fire) [Djmastersound Unofficial Remix]",71,33,0,,,,
38,-,Pakito,Living on Video,-,38,0,,,,
39,-,Jam & Spoon,Right In the Night 2011 (Classic Mix) [feat. Plavka],-,39,0,,,,
40,down,Robin Schulz,OK (feat. James Blunt) [Extended Version],14,14,0,,,,
41,up,Janieck,Does It Matter,67,9,0,,,,
42,-,Robin Schulz,OK (feat. James Blunt),-,8,0,,,,
43,-,E-Type,Russian Lullaby (Radio Edit),-,27,0,,,,
44,up,Bomfunk MC's,Freestyler,69,2,0,,,,
45,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,27,0,,,,
46,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,29,0,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,19,0,,,,
48,up,David Guetta & Sia,Flames (Extended),50,4,0,,,,
49,-,Axwell Λ Ingrosso,Sun Is Shining (R3hab Remix),-,49,0,,,,
50,up,Avicii,Levels,54,15,0,,,,
51,up,Scooter,How Much Is the Fish,80,1,0,,,,
52,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],72,4,0,,,,
53,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),46,9,0,,,,
54,-,Paradisio,Bandolero,-,10,0,,,,
55,-,Alice Deejay,Better Off Alone,-,5,0,,,,
56,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,4,0,,,,
57,-,Darude,Sandstorm (Radio Edit),-,1,0,,,,
58,-,Bluelagoon,Break My Stride (Radio Edit),-,58,0,,,,
59,down,Alexia,Summer Is Crazy,5,1,0,,,,
60,-,B.G. The Prince of Rap,Colour of My Dreams 2011 (Eurodance Mix),-,60,0,,,,
61,-,Sash!,Encore Une Fois (Future Breeze Edit),-,1,0,,,,
62,up,Clean Bandit,Solo (feat. Demi Lovato),65,8,0,,,,
63,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],82,45,0,,,,
64,-,Gala,Freed from Desire (Full Vocals Mixx),-,39,0,,,,
65,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,14,0,,,,
66,down,ZHU x Skrillex x THEY,Working For It,33,33,0,,,,
67,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,0,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,14,0,,,,
69,-,In-Grid,Tu es Foutu (Radio Edit),-,4,0,,,,
70,down,Avicii,The Nights,62,9,0,,,,
71,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,15,0,,,,
72,-,Sonique,It Feels so Good (Radio Edit),-,2,0,,,,
73,-,Ice MC,Think About the Way,-,1,0,,,,
74,-,Culture Beat,Got to Get It,-,41,0,,,,
75,-,Mack Jaramillo,Ping Pong Sumer,-,50,0,,,,
76,-,ATB,9 P.M. (Till I Come),-,6,0,,,,
77,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,18,0,,,,
78,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,14,0,,,,
79,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),93,33,0,,,,
80,-,The Chainsmokers,Paris,-,66,0,,,,
81,-,Avicii,Without You (feat. Sandro Cavazza),-,32,0,,,,
82,-,2 Unlimited,Jump For Joy,-,49,0,,,,
83,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),79,52,0,,,,
84,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,0,,,,
85,down,Solid Base,Mirror Mirror,68,19,0,,,,
86,-,Pharao,There Is a Star,-,2,0,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,56,8,0,,,,
88,-,Sonique,Sky (Radio Edit),-,19,0,,,,
89,down,FÄIS & Afrojack,Hey,76,57,0,,,,
90,-,Culture Beat,Mr. Vain,-,13,0,,,,
91,-,Sash!,Ecuador (feat. Rodriguez) [Reloaded Radio],-,40,0,,,,
92,down,2 Unlimited,No Limit,81,2,0,,,,
93,down,Basic Element,I’ll Never Let You Know,11,3,0,,,,
94,down,Train,50 Ways to Say Goodbye,70,41,0,,,,
95,down,Robin Schulz,OK (feat. James Blunt),89,12,0,,,,
96,down,Robin Schulz,Speechless (feat. Erika Sirola),48,21,0,,,,
97,-,Technotronic,Pump Up the Jam (Edit),-,44,0,,,,
98,-,Snap!,Rhythm Is a Dancer,-,22,0,,,,
99,up,Calvin Harris,Outside (feat. Ellie Goulding),99,7,0,,,,
100,down,Martin Garrix,Ocean (feat. Khalid),51,35,0,,,,
