Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Guido Spumante, Pepe Spumante & Junior Di Luca",Jitterbuggin',-,1,10,,,,
2,up,Portion Boys,Elämän ABC,2,1,25,,,,
3,down,Portion Boys,Kyläbaari,1,1,42,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,4,,,,
5,-,Paradisio,Bailando (Video Edit),-,5,42,,,,
6,-,DJ Pantelis,Dirlada,-,6,1,,,,
7,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],6,1,34,,,,
8,-,Captain Jack,Captain Jack (Short Mix),-,1,42,,,,
9,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,76,7,26,,,,
10,-,Alexia,Summer Is Crazy,-,1,125,,,,
11,down,Portion Boys,Karjala Takas,3,3,4,,,,
12,up,O-Zone,De Ce Plang Chitarele,20,8,16,,,,
13,down,Imanbek & BYOR,Belly Dancer,5,3,17,,,,
14,-,Mr. President,I Give You My Heart,-,7,34,,,,
15,down,LF SYSTEM,Afraid To Feel,10,3,11,,,,
16,up,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],82,16,39,,,,
17,up,Bomfunk MC's,Uprocking Beats (Radio Edit),25,5,85,,,,
18,-,K-Slim & Pandora,Trust Me,-,3,28,,,,
19,-,Amrita Nectar,Nina,-,19,1,,,,
20,up,E-Type,Africa (feat. Nana Hedin) [Radio Version],69,3,33,,,,
21,down,Avicii,Levels (Radio Edit),8,5,99,,,,
22,-,Basic Element,To You (Radio Edit),-,4,52,,,,
23,-,ATB,9 P.M. (Till I Come),-,6,111,,,,
24,-,Masterboy,Show Me Colours (Radio Edit),-,10,15,,,,
25,up,Cascada,Miracle,55,21,24,,,,
26,down,Basshunter,Vi Sitter I Ventrilo Och Spelar DotA (Single Version),21,8,18,,,,
27,down,Maxx,Get-A-Way,11,4,34,,,,
28,down,Alesso & Zara Larsson,Words,16,4,21,,,,
29,up,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),53,7,33,,,,
30,-,Captain Hollywood Project,Flying High (Radio Mix),-,7,56,,,,
31,-,Robin Schulz,Speechless (feat. Erika Sirola) [Gil Glaze & Twenty Feet Down Remix],-,31,1,,,,
32,up,Avicii,The Nights (Avicii by Avicii),64,7,20,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,113,,,,
34,-,Pharao,There Is a Star,-,2,131,,,,
35,up,DJ Company,Rhythm Of Love,99,28,10,,,,
36,-,ニッキー・ミナージュ,Starships,-,8,36,,,,
37,up,Magic Affair,Omen III (Single Edit),47,4,88,,,,
38,down,Purple Disco Machine & Sophie and the Giants,In The Dark,27,2,36,,,,
39,-,Sonique,Sky,-,3,61,,,,
40,down,Sonique,It Feels so Good (Radio Edit),33,2,123,,,,
41,-,Darude,Next to You (RMX),-,9,24,,,,
42,up,La Bouche,Be My Lover (Radio Edit),81,2,20,,,,
43,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,4,110,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,4,117,,,,
45,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),63,6,6,,,,
46,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,97,,,,
47,down,E-Type,True Believer,35,5,28,,,,
48,up,David Guetta,Flames (feat. Sia),50,3,26,,,,
49,down,Willy William,Trompeta,41,1,20,,,,
50,up,Axwell Λ Ingrosso,More Than You Know,68,9,7,,,,
51,down,DJ Sammy,The Boys of Summer (Radio Version),36,8,13,,,,
52,down,アヴィーチー,Hey Brother,34,1,131,,,,
53,up,Da Buzz,Do You Want Me,75,22,9,,,,
54,-,Gigi D'Agostino,The Riddle,-,4,34,,,,
55,-,Bomfunk MC's,Freestyler,-,2,122,,,,
56,-,Alexia,Me and You (Extended Euromix),-,4,12,,,,
57,up,2 Brothers On the 4th Floor,Dreams (Radio Version),74,3,62,,,,
58,-,Maxx,No More (I Can't Stand It),-,8,35,,,,
59,-,Sunblock,I'll Be Ready (Radio Version),-,9,43,,,,
60,down,Regard,Ride It,14,1,151,57,2019-10-06,13,2019-11-10
61,-,Heart Attack,Get Me Going (Radio Edit),-,44,4,,,,
62,down,Sash!,Encore Une Fois,58,6,38,,,,
63,-,Topic,Breaking Me (feat. A7S),-,1,114,94,2020-03-01,8,2020-08-16
64,-,Faustix & Litening,Genie In A Bottle (Extended Mix),-,17,20,,,,
65,-,Eric Prydz,Call on Me (Radio Mix),-,11,48,,,,
66,-,La Bouche,Where Do You Go,-,6,15,,,,
67,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),61,5,33,,,,
68,-,Pet Shop Boys,West End Girls (Remastered),-,11,6,,,,
69,up,Avicii,Waiting For Love,86,1,150,,,,
70,-,ItaloBrothers,My Life Is a Party (Radio Edit),-,8,19,,,,
71,-,Groove Coverage,Are You Ready,-,2,8,,,,
72,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),97,72,3,,,,
73,up,ItaloBrothers,This Is Nightlife (Extended),80,9,60,,,,
74,-,Scooter,The Logical Song,-,1,34,,,,
75,-,Paula Abdul,Straight Up,-,4,28,,,,
76,-,Scooter,Jigga Jigga!,-,76,4,,,,
77,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,38,7,65,,,,
78,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,3,54,,,,
79,-,E-Type,Back in the Loop (Single Version),-,2,42,,,,
80,down,Scooter,Weekend! (Radio Edit),78,4,41,,,,
81,-,Tina Cousins,Forever,-,11,57,,,,
82,down,Scooter,How Much Is the Fish,23,1,126,,,,
83,down,Look Twice,Move That Body (feat. Gladys),24,2,65,,,,
84,down,Imperio,Nostra Culpa (XTD Remix),73,9,13,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,31,,,,
86,up,Gigi D'Agostino,L'amour Toujours,91,16,49,,,,
87,-,Osunlade,Momma's Groove,-,87,1,,,,
88,down,Chorale,Lomalla,31,13,24,,,,
89,-,Gala,Freed from Desire,-,8,50,,,,
90,down,Ann Bell Fell,I Feel It Coming,32,8,17,,,,
91,down,Scatman John,Scatman's World,65,7,41,,,,
92,-,Masterboy,Feel the Fire,-,12,15,,,,
93,-,Chorale,Koeajo,-,50,9,,,,
94,-,Meduza & Vintage Culture,Under Pressure (feat. Ben Samama),-,94,1,,,,
95,down,Tina Cousins,Killin' Time,88,4,86,,,,
96,-,Army of Lovers,Israelism (Radio Edit),-,15,18,,,,
97,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],44,1,4,,,,
98,-,Nia Archives,Crossroads,-,77,1,,,,
99,-,E-Type,Rain,-,37,2,,,,
100,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,2,108,,,,
