Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),1,1,11,,,,
2,up,アヴィーチー,Hey Brother,10,1,29,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,33,94,2020-03-01,8,2020-08-16
4,up,surf mesa,Ily,4,2,21,63,2020-04-19,18,2020-07-12
5,up,Joel Corry,Lonely,9,4,24,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],3,3,2,,,,
7,up,Avicii,Waiting For Love,17,1,45,,,,
8,up,Regard & Raye,Secrets,8,3,17,84,2020-06-14,62,2020-06-28
9,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),14,9,17,,,,
10,up,Murray Head,One Night in Bangkok (Special Maxi Remix),23,4,45,,,,
11,-,Masterboy,Show Me Colours,-,11,3,,,,
12,up,Regard,Ride It,24,1,45,57,2019-10-06,13,2019-11-10
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,1,42,,,,
14,-,Bushman,No 1 Else (Radio Mix),-,7,26,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,1,5,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,18,8,44,,,,
17,up,Culture Beat,Mr. Vain (Original Radio Edit),87,1,38,,,,
18,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),44,4,34,,,,
19,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),22,4,11,,,,
20,down,Janieck,Does It Matter,15,9,35,,,,
21,up,Sister Sledge,We Are Family (Single Version),72,16,21,,,,
22,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,7,,,,
23,down,Ed Sheeran,Shape of You (NOTD Remix),7,2,37,,,,
24,-,Chorale,Retroperjantai,-,24,6,,,,
25,-,Magic Affair,Omen III (Single Edit),-,4,16,,,,
26,-,Alan Walker,Sing Me to Sleep,-,9,9,,,,
27,up,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],48,16,2,,,,
28,up,Avicii,Levels (Radio Edit),34,5,3,,,,
29,-,La Cream,Free,-,15,9,,,,
30,up,Solid Base,You Never Know,55,4,28,,,,
31,down,Alex Mattson,Better Off,12,1,29,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,63,10,41,,,,
33,up,Avicii,SOS (feat. Aloe Blacc),46,1,45,,,,
34,-,Mr. President,Where the Sun Goes Down,-,25,3,,,,
35,-,Millennium Project,Univiidakko 2.0 (feat. Chorale),-,23,3,,,,
36,up,Avicii,Heaven,41,1,44,84,2019-10-06,84,2019-10-06
37,-,Scooter,Weekend! (Radio Edit),-,4,3,,,,
38,down,Bellini,Samba de Janeiro,27,1,25,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,4,44,,,,
40,up,Sash!,Encore Une Fois (Future Breeze Edit),86,1,41,,,,
41,down,Bomfunk MC's,Freestyler,11,2,45,,,,
42,-,Basic Element,I’ll Never Let You Know,-,3,25,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,96,1,36,,,,
44,down,Gigi D'Agostino,The Riddle,43,8,7,,,,
45,-,Scooter,The Logical Song,-,3,43,,,,
46,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,1,45,55,2019-10-27,43,2019-11-03
47,down,Alan Walker & Sophia Somajo,Diamond Heart,26,8,41,,,,
48,-,Ice MC,Russian Roulette,-,14,7,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),95,7,31,,,,
50,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),6,6,27,,,,
51,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],64,4,36,,,,
52,up,R2m & Dj Wild,Catch,85,6,29,,,,
53,down,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},52,5,6,,,,
54,down,Clean Bandit,Solo (feat. Demi Lovato),40,8,45,,,,
55,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),28,2,45,,,,
56,-,Solid Base,Mirror Mirror,-,19,8,,,,
57,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,57,2,,,,
58,-,Sash!,Stay (feat. La Trec) [Single Edit],-,18,5,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,14,39,,,,
60,-,Antiloop,Believe (Radio Version),-,5,18,,,,
61,down,Axwell Λ Ingrosso,Sun Is Shining,30,6,12,,,,
62,-,"Calvin Harris, Sam Smith",Promises,-,9,40,,,,
63,up,Alexia,Summer Is Crazy,70,1,39,,,,
64,up,Alexia,Uh la la La,97,2,7,,,,
65,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),35,21,5,,,,
66,-,Paradisio,Bailando (Video Edit),-,5,26,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,7,,,,
68,-,SAINt JHN,Roses (Imanbek Remix),-,15,1,,,,
69,up,Gala,Freed from Desire,80,8,15,,,,
70,up,Sonique,Sky (Radio Edit),93,19,29,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,1,16,,,,
72,up,Ice MC,Think About the Way,74,1,28,,,,
73,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),69,33,25,,,,
74,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,58,1,,,,
75,up,Daft Punk,One More Time,94,15,5,,,,
76,up,Robin Schulz,OK (feat. James Blunt),79,12,18,,,,
77,up,Gigi D'Agostino,The Riddle,82,3,11,,,,
78,down,David Guetta & Sia,Flames (Extended),19,4,37,,,,
79,-,Paradisio,Bandolero,-,10,12,,,,
80,-,E-Type,True Believer (Extended Version),-,26,2,,,,
81,down,Mad'House,Like a Prayer,53,18,5,,,,
82,up,ATB,9 PM (Till I Come) [Radio Edit],90,24,29,,,,
83,-,ATB,9 P.M. (Till I Come),-,6,42,,,,
84,-,Ice MC,It's a Rainy Day,-,2,36,,,,
85,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,24,8,,,,
86,down,Pharao,There Is a Star,65,2,43,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,68,6,,,,
88,down,Avicii,The Nights,71,9,24,,,,
89,-,ATB,Don't Stop,-,1,37,,,,
90,-,Paula Abdul,Straight Up,-,4,1,,,,
91,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,8,40,2019-10-06,40,2019-10-06
92,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,45,8,,,,
93,-,Confidence Man,First Class Bitch,-,93,1,,,,
94,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,14,36,,,,
95,-,Mach 7,Alacazam (Radio Mix),-,14,4,,,,
96,down,Sonique,It Feels so Good (Radio Edit),47,2,29,,,,
97,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,15,16,,,,
98,-,Sash!,"Ecuador (12"" Mix)",-,98,1,,,,
99,-,CamelPhat & Elderbrook,Cola,-,62,2,,,,
100,down,Scooter,Fire,76,5,4,,,,
