Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,20,,,,
2,up,Avicii,Heaven,4,1,20,84,2019-10-06,84,2019-10-06
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,1,20,55,2019-10-27,43,2019-11-03
4,down,Regard,Ride It,3,1,20,57,2019-10-06,13,2019-11-10
5,up,Alex Mattson,Better Off,11,1,4,,,,
6,up,Murray Head,One Night in Bangkok (Special Maxi Remix),14,4,20,,,,
7,up,Alexia,Summer Is Crazy,27,1,15,,,,
8,up,R2m & Dj Wild,Catch,19,6,8,,,,
9,up,アヴィーチー,Hey Brother,12,1,4,,,,
10,up,Topic,Breaking Me (feat. A7S),18,1,8,94,2020-03-01,8,2020-08-16
11,down,Culture Beat,Mr. Vain (Original Radio Edit),8,1,14,,,,
12,up,Pharao,There Is a Star,79,2,19,,,,
13,up,ATB,9 P.M. (Till I Come),76,6,19,,,,
14,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),22,14,15,,,,
15,down,Bomfunk MC's,Freestyler,6,2,20,,,,
16,down,Avicii,SOS (feat. Aloe Blacc),9,1,20,,,,
17,up,Tina Cousins,Killin' Time,77,4,18,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,4,20,,,,
19,down,"Zedd, Maren Morris & Grey",The Middle,17,10,20,,,,
20,down,Avicii,Waiting For Love,13,1,20,,,,
21,up,Sash!,Encore Une Fois (Future Breeze Edit),21,1,19,,,,
22,down,Scooter,How Much Is the Fish,7,1,19,,,,
23,down,Darude,Sandstorm (Radio Edit),1,1,20,,,,
24,down,Ice MC,It's a Rainy Day,16,2,19,,,,
25,down,LVNDSCAPE & Rat City,Down Under,10,1,20,,,,
26,down,Jax Jones,Breathe (feat. Ina Wroldsen),15,12,14,,,,
27,-,Jean Claude the Funkypirate,J'aime Danser La Valse,-,14,1,,,,
28,-,Twenty 4 Seven,Slave To the Music,-,19,2,,,,
29,up,ATB,9 PM (Till I Come) [Radio Edit],31,24,7,,,,
30,up,saintmark,Call On Me (Eric Prydz) [saintmark Unofficial Remix],61,30,6,,,,
31,down,Daft Punk,Around the World (Radio Edit),20,20,7,,,,
32,up,Iio,Rapture (feat. Nadia Ali),58,29,7,,,,
33,down,2 Unlimited,No Limit,32,2,16,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),24,8,20,,,,
35,-,Voonix,Kung Fu Fighting (Dance Radio Mix),-,35,1,,,,
36,-,Dr. Alban,Long Time Ago,-,14,4,,,,
37,down,In-Grid,Tu es Foutu (Radio Edit),23,4,16,,,,
38,down,Avicii,Levels,25,15,20,,,,
39,down,Coldplay,A Sky Full of Stars,34,16,2,,,,
40,down,"Calvin Harris, Sam Smith",Promises,28,9,20,,,,
41,up,Scooter,The Logical Song,41,3,20,,,,
42,up,Dilemmachine,Cruel Summer (Ace of Base) [Dilemmachine Unofficial Remix],81,42,4,,,,
43,up,Alan Walker & Sophia Somajo,Diamond Heart,66,8,20,,,,
44,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),47,2,20,,,,
45,-,Detalji,Without You (Edit),-,45,2,,,,
46,up,U96,Das Boot II,67,37,5,,,,
47,down,ATB,Don't Stop,37,1,20,,,,
48,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),54,8,20,,,,
49,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),55,13,19,,,,
50,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,4,20,,,,
51,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,14,19,,,,
52,-,Daft Punk,Around the World,-,13,16,,,,
53,-,Technotronic,Pump Up the Jam (Edit),-,44,14,,,,
54,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,45,6,,,,
55,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,22,2,,,,
56,up,Sonique,Sky (Radio Edit),96,19,15,,,,
57,-,Captain Jack,Captain Jack (Short Mix),-,1,3,,,,
58,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,58,4,,,,
59,up,Sunblock,I'll Be Ready (Radio Version),72,27,15,,,,
60,down,Solid Base,You Never Know,45,4,8,,,,
61,down,DJ What What,I Miss You (feat. Caylin),59,19,19,,,,
62,down,Endor,Pump It Up,51,33,5,,,,
63,down,Sonique,Sky,46,3,6,,,,
64,down,Scooter,Fire,53,40,4,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,44,8,20,,,,
66,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,2,,,,
67,down,Арина & Razmer Project,Навечно молодые,49,1,2,,,,
68,down,Corona,Baby Baby,60,17,4,,,,
69,up,Martin Garrix,Ocean (feat. Khalid),98,35,8,,,,
70,up,Janieck,Does It Matter,85,9,17,,,,
71,down,Maxx,Get a Way,36,11,20,,,,
72,down,Alice Deejay,Better Off Alone,39,5,19,,,,
73,-,The Beloved,Sweet Harmony,-,1,14,,,,
74,-,Scooter,Nessaja,-,40,3,,,,
75,up,Sergio Mega,Deeper Dnieper,80,40,2,,,,
76,down,Miranda,Vamos a la Playa (Video Edit Remix),69,9,5,,,,
77,down,Paradisio,Bailando (Video Edit),38,5,5,,,,
78,-,Mack Jaramillo,Ping Pong Sumer,-,50,1,,,,
79,down,Snap!,Rhythm Is a Dancer,65,22,5,,,,
80,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,54,6,,,,
81,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,33,15,,,,
82,up,Calvin Harris,Outside (feat. Ellie Goulding),82,7,14,,,,
83,-,Sash!,Ganbareh (Single Edit),-,56,2,,,,
84,-,Ice MC,Think About the Way (Acappella),-,17,1,,,,
85,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,3,4,,,,
86,-,Loreen,Euphoria (Instrumental),-,43,2,,,,
87,down,Deepend,Feel (Radio Edit),63,43,7,,,,
88,-,JS16,Stomp to My Beat (Radio Edit),-,10,3,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,68,5,,,,
90,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),70,9,7,,,,
91,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,64,7,,,,
92,-,Sonique,It Feels so Good (Radio Edit),-,2,17,,,,
93,up,Avicii,Without You (feat. Sandro Cavazza),97,32,7,,,,
94,-,Clubbazz,Loveletter (Radio Edit),-,39,1,,,,
95,-,Cappella,U Got 2 Let The Music Rmx (Brescia Edit),-,2,3,,,,
96,down,Sister Sledge,We Are Family (Single Version),90,16,6,,,,
97,-,Micky Modelle,Elvis Presley Medley: Jailhouse Rock / All Shook Up / Hound Dog / Heartbreak Hotel / Little Brown Jug / Teddy Bear,-,97,1,,,,
98,-,Millennium Project,Mitäpä jos lähtisit himaan (feat. Dj Oku Luukkainen & Levi-Äijä),-,45,2,,,,
99,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,5,2,,,,
100,-,Imperio,Amor Infinitus,-,10,5,,,,
