Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,22,84,2020-11-22,81,2020-11-29
2,up,HVME,Goosebumps,2,1,9,85,2021-01-10,69,2021-01-17
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,27,,,,
4,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),4,2,65,,,,
5,up,アヴィーチー,Hey Brother,8,1,51,,,,
6,up,Pharao,There Is a Star,53,2,60,,,,
7,up,Topic,Breaking Me (feat. A7S),20,1,55,94,2020-03-01,8,2020-08-16
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,1,64,,,,
9,up,Bomfunk MC's,Freestyler,39,2,67,,,,
10,up,Darude,Sandstorm (Radio Edit),11,1,57,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],18,3,7,,,,
12,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,12,7,8,,,,
13,up,Avicii,Levels (Radio Edit),61,5,25,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,8,66,,,,
15,up,surf mesa,Ily,40,2,41,63,2020-04-19,18,2020-07-12
16,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,6,44,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),27,8,65,,,,
18,up,Paradisio,Bandolero,55,10,25,,,,
19,down,Regard,Ride It,17,1,67,57,2019-10-06,13,2019-11-10
20,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,1,67,55,2019-10-27,43,2019-11-03
21,down,Avicii,Waiting For Love,5,1,67,,,,
22,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),7,1,33,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,14,58,,,,
24,up,Galantis,No Money,28,19,9,,,,
25,-,W&W and Groove Coverage,God Is a Girl,-,23,2,,,,
26,down,Avicii,Heaven,25,1,63,84,2019-10-06,84,2019-10-06
27,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],52,4,51,,,,
28,-,Ice MC,Think About the Way,-,1,38,,,,
29,-,Janieck,Does It Matter,-,9,56,,,,
30,-,Scooter,The Logical Song,-,3,55,,,,
31,-,Basic Element,I’ll Never Let You Know,-,3,40,,,,
32,-,JS16,Stomp to My Beat (Radio Edit),-,10,9,,,,
33,-,Antiloop,Believe (Radio Version),-,5,29,,,,
34,down,Shane Codd,Get Out My Head,21,8,6,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,1,37,,,,
36,down,2 Unlimited,No Limit,31,2,52,,,,
37,-,E-Type,Rain,-,37,1,,,,
38,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,38,8,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,56,10,58,,,,
40,down,Gigi D'Agostino,The Riddle,36,8,18,,,,
41,-,Scooter,How Much Is the Fish,-,1,59,,,,
42,-,Sash!,Encore Une Fois (Future Breeze Edit),-,1,52,,,,
43,-,Rednex,The Spirit of the Hawk,-,43,1,,,,
44,up,Rony Rex,F*cked It Up (feat. LCMDF),98,35,9,,,,
45,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),58,4,54,,,,
46,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,3,6,,,,
47,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),49,33,39,,,,
48,up,Sister Sledge,We Are Family (Single Version),100,16,35,,,,
49,down,In-Grid,Tu es Foutu (Radio Edit),47,4,40,,,,
50,-,Avicii,Hey Brother (Avicii By Avicii),-,32,3,,,,
51,-,R2m & Dj Wild,Catch,-,6,38,,,,
52,-,The Prodigy,No Good (Start the Dance) [Edit],-,25,28,,,,
53,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,21,,,,
54,-,Matteo Strocchi,Popcorn Hot Butter,-,42,11,,,,
55,-,Scooter,Fck 2020,-,1,4,,,,
56,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,18,4,,,,
57,down,Ed Sheeran,Shape of You (NOTD Remix),16,2,53,,,,
58,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,58,1,,,,
59,down,ItaloBrothers,This Is Nightlife (Extended),44,9,11,,,,
60,-,Sonique,Sky (Radio Edit),-,19,46,,,,
61,-,Culture Beat,Take Me Away (Original Radio Edit),-,61,3,,,,
62,up,Tina Cousins,Forever,68,11,27,,,,
63,-,Master Blaster,How Old Are You 2014,-,63,1,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,4,64,,,,
65,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),64,9,23,,,,
66,up,Solid Base,You Never Know,75,4,50,,,,
67,-,The Trammps,Disco Inferno,-,67,6,,,,
68,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,16,,,,
69,-,Avicii,SOS (feat. Aloe Blacc),-,1,61,,,,
70,-,Gala,Freed from Desire,-,8,31,,,,
71,up,Mad'House,Like a Prayer,82,18,15,,,,
72,down,Calvin Harris,Summer (Extended Mix),33,12,32,,,,
73,down,David Guetta & Sia,Flames (Extended),63,4,53,,,,
74,down,Sonique,It Feels so Good (Radio Edit),14,2,49,,,,
75,down,Axwell Λ Ingrosso,Sun Is Shining,29,6,34,,,,
76,down,Bellini,Samba de Janeiro,30,1,45,,,,
77,-,Tony Igy,Astronomia (Never Go Home),-,54,4,,,,
78,-,Sash!,Adelante,-,25,8,,,,
79,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,14,43,,,,
80,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,15,31,,,,
81,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),78,8,49,,,,
82,-,Alexia,Uh la la La,-,2,20,,,,
83,up,"Calvin Harris, Sam Smith",Promises,89,9,55,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,60,6,15,,,,
85,-,Noisestorm,Crab Rave,-,17,4,,,,
86,-,Skrillex,Bangarang (feat. Sirah),-,37,10,,,,
87,down,Ice MC,It's a Rainy Day,35,2,49,,,,
88,-,Bomfunk MC's,Uprocking Beats (Radio Edit),-,5,25,,,,
89,-,Martin Solveig,All Stars (feat. ALMA),-,42,3,,,,
90,-,High Contrast,Rhythm Is Changing (feat. LOWES),-,74,2,,,,
91,down,Darude,Out of Control (Radio Version),83,15,2,,,,
92,-,Infected Mushroom,Becoming Insane (Radio Mix),-,92,1,,,,
93,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,54,16,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,51,,,,
95,-,All Saints,Pure Shores,-,12,24,,,,
96,-,Scooter,Rebel Yell,-,12,20,,,,
97,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,30,,,,
98,-,Scooter,Weekend! (Radio Edit),-,4,8,,,,
99,-,Maxx,No More (I Can't Stand It),-,8,3,,,,
100,down,Da Buzz,Alive,41,9,27,,,,
