Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scooter,Fck 2020,1,1,3,,,,
2,up,David Guetta & Sia,Let's Love,4,1,15,84,2020-11-22,81,2020-11-29
3,up,Avicii,Waiting For Love,6,1,60,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,20,,,,
5,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),7,2,58,,,,
6,down,アヴィーチー,Hey Brother,3,1,44,,,,
7,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),5,1,26,,,,
8,up,ATB,Don't Stop,56,1,47,,,,
9,-,Gigi D'Agostino,The Riddle,-,8,14,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,1,57,,,,
11,up,Solid Base,You Never Know,19,4,43,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),48,8,58,,,,
13,up,Topic,Breaking Me (feat. A7S),13,1,48,94,2020-03-01,8,2020-08-16
14,-,Ava Max,Torn (KREAM Remix),-,7,4,,,,
15,-,CeCe Peniston,Finally (Radio Edit) [feat. Joyriders],-,15,1,,,,
16,up,Scooter,How Much Is the Fish,37,1,53,,,,
17,up,Janieck,Does It Matter,22,9,50,,,,
18,up,Axwell Λ Ingrosso,Sun Is Shining,29,6,27,,,,
19,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),18,6,37,,,,
20,-,The Chicago Mob,"Let It Snow, Let It Snow, Let It Snow!",-,20,1,,,,
21,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],40,4,44,,,,
22,down,Regard,Ride It,16,1,60,57,2019-10-06,13,2019-11-10
23,down,Ed Sheeran,Shape of You (NOTD Remix),9,2,46,,,,
24,down,ItaloBrothers,This Is Nightlife (Extended),23,9,4,,,,
25,up,Bomfunk MC's,Freestyler,57,2,60,,,,
26,up,Alexia,Uh la la La,99,2,15,,,,
27,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,27,1,,,,
28,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],100,3,10,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,14,51,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,8,8,59,,,,
31,up,Calvin Harris,Summer (Extended Mix),84,12,25,,,,
32,-,Freischwimmer,California Dreamin (Calvo Remix),-,23,13,,,,
33,-,Chicane,U R Always (Chicane Rework Mix),-,33,19,,,,
34,up,Nora En Pure & Lika Morgan,In the Air Tonight,79,26,6,,,,
35,down,Avicii,Levels (Radio Edit),33,5,18,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),46,7,45,,,,
37,-,Mike Koglin,The Silence (Original Mix),-,37,1,,,,
38,up,Captain Jack,Drill Instructor (Short Mix),95,3,18,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,69,10,52,,,,
40,up,Regard & Raye,Secrets,63,3,28,84,2020-06-14,62,2020-06-28
41,-,Avicii,Heaven,-,1,56,84,2019-10-06,84,2019-10-06
42,up,The Chainsmokers & Coldplay,Something Just Like This,54,20,23,,,,
43,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,15,25,,,,
44,up,Basic Element,I’ll Never Let You Know,92,3,34,,,,
45,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,43,,,,
46,-,Whigfield,Saturday Night (Radio Mix),-,46,5,,,,
47,up,Sonique,It Feels so Good (Radio Edit),68,2,42,,,,
48,up,Fatboy Slim,The Rockafeller Skank,82,14,9,,,,
49,-,Antiloop,Believe (Radio Version),-,8,26,,,,
50,-,Scooter,Rebel Yell,-,12,16,,,,
51,-,Clubbazz,Loveletter (Radio Edit),-,39,6,,,,
52,-,Alan Walker & Sophia Somajo,Diamond Heart,-,8,51,,,,
53,-,Daft Punk,Around the World,-,13,33,,,,
54,down,Paradisio,Bandolero,17,10,18,,,,
55,down,Pharao,There Is a Star,42,2,56,,,,
56,-,Captain Hollywood Project,Flying High (Radio Mix),-,7,37,,,,
57,-,Sash!,Encore Une Fois (Future Breeze Edit),-,1,47,,,,
58,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,1,60,55,2019-10-27,43,2019-11-03
59,-,David Guetta,Love Don't Let Me Go (Original Edit),-,6,1,,,,
60,up,2 Unlimited,No Limit,96,2,47,,,,
61,up,Culture Beat,Got to Get It (Original Radio Edit),85,19,17,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,4,57,,,,
63,up,Ice MC,It's a Rainy Day,87,2,43,,,,
64,-,Rony Rex,F*cked It Up (feat. LCMDF),-,35,7,,,,
65,down,ATB,9 P.M. (Till I Come),36,6,53,,,,
66,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,61,5,,,,
67,down,Alice Deejay,Better Off Alone,43,5,41,,,,
68,down,Alexia,Summer Is Crazy,41,1,50,,,,
69,-,Captain Hollywood Project,More and More (Single Version),-,5,23,,,,
70,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),35,4,26,,,,
71,down,Tina Cousins,Killin' Time,11,4,42,,,,
72,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,22,2,,,,
73,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],-,16,12,,,,
74,-,Russkiy,Before You Go,-,65,1,,,,
75,down,Tina Cousins,Forever,31,11,22,,,,
76,down,Magic Affair,Omen III (Single Edit),34,4,27,,,,
77,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,44,,,,
78,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,28,,,,
79,-,Gent & Jawns,Turn Up Ye Merry Gentlemen,-,79,1,,,,
80,-,WNDR,All I Want (Extended Mix),-,80,1,,,,
81,-,Sonique,Sky (Radio Edit),-,19,40,,,,
82,down,Maxx,Get a Way,49,11,39,,,,
83,down,Scooter,The Logical Song,14,3,51,,,,
84,down,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),47,14,4,,,,
85,-,9Tendo & Mr. President,Coco Jamboo,-,85,1,,,,
86,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,52,20,,,,
87,-,Gala,Freed from Desire,-,8,26,,,,
88,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,16,,,,
89,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,55,1,,,,
90,down,David Guetta & Sia,Flames (Extended),52,4,46,,,,
91,-,Scooter,Fire,-,5,15,,,,
92,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,33,33,,,,
93,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,39,5,,,,
94,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,94,1,43,,,,
95,-,Jonas Blue,Mama (feat. William Singe),-,31,7,,,,
96,-,Kideko,What Is It (Extended Mix),-,48,3,,,,
97,down,"Calvin Harris, Sam Smith",Promises,74,9,51,,,,
98,-,The Herald Angels,Hark! the Herald Angels Sing! (Extended Version),-,31,5,,,,
99,-,Fancy,Slice Me Nice,-,99,1,,,,
100,-,My Chemical Romance,Welcome to the Black Parade (Steve Aoki 10th Anniversary Remix),-,100,1,,,,
