Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darude,Sandstorm (Radio Edit),2,1,14,,,,
2,down,LVNDSCAPE & Rat City,Down Under,1,1,14,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,14,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),7,1,14,,,,
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,1,14,55,2019-10-27,43,2019-11-03
6,down,Avicii,Heaven,5,1,14,84,2019-10-06,84,2019-10-06
7,up,Scooter,How Much Is the Fish,20,1,13,,,,
8,down,Regard,Ride It,4,1,14,57,2019-10-06,13,2019-11-10
9,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),53,9,4,,,,
10,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),9,4,14,,,,
11,up,R2m & Dj Wild,Catch,22,6,3,,,,
12,up,Alexia,Summer Is Crazy,15,1,9,,,,
13,down,Ed Sheeran,Shape of You (NOTD Remix),10,2,14,,,,
14,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],12,4,14,,,,
15,up,Bomfunk MC's,Freestyler,41,2,14,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,14,14,,,,
17,up,Avicii,Waiting For Love,21,1,14,,,,
18,up,Murray Head,One Night in Bangkok (Special Maxi Remix),36,4,14,,,,
19,down,Culture Beat,Mr. Vain (Original Radio Edit),17,1,8,,,,
20,up,Tina Cousins,Killin' Time,64,4,12,,,,
21,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,4,14,,,,
22,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),42,18,8,,,,
23,down,David Guetta & Sia,Flames (Extended),14,4,14,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,11,8,14,,,,
25,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),18,14,9,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,14,13,,,,
27,up,ATB,Don't Stop,43,1,14,,,,
28,down,Pharao,There Is a Star,24,2,13,,,,
29,up,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],58,14,14,,,,
30,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),13,13,13,,,,
31,up,Jax Jones,Breathe (feat. Ina Wroldsen),40,12,8,,,,
32,down,Ice MC,It's a Rainy Day,27,2,14,,,,
33,down,Alice Deejay,Better Off Alone,29,5,14,,,,
34,-,Bushman,No 1 Else (Radio Mix),-,7,4,,,,
35,up,All Saints,Pure Shores,50,12,9,,,,
36,up,Sigala,We Got Love (feat. Ella Henderson),54,23,6,,,,
37,up,In-Grid,Tu es Foutu (Radio Edit),57,4,13,,,,
38,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),23,2,14,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,47,10,14,,,,
40,-,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],-,40,1,,,,
41,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,10,,,,
42,-,Solid Base,You Never Know,-,4,3,,,,
43,down,Maxx,Get a Way,35,11,14,,,,
44,up,Sash!,Encore Une Fois (Future Breeze Edit),71,1,13,,,,
45,down,Scooter,The Logical Song,16,3,14,,,,
46,down,"Calvin Harris, Sam Smith",Promises,39,9,14,,,,
47,up,Ivan Jimenez,Perfect (Ed Sheeran) [Ivan Jimenez Unofficial Remix],96,26,3,,,,
48,down,Avicii,Levels,37,15,14,,,,
49,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),89,39,3,,,,
50,up,DJ What What,I Miss You (feat. Caylin),80,19,13,,,,
51,down,Endor,Pump It Up (Extended Mix),44,40,6,,,,
52,up,E-Type,Back in the Loop (Single Version),59,2,5,,,,
53,-,NFI,Don't Talk To Me (feat. Riton),-,53,1,,,,
54,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,1,14,,,,
55,down,Clean Bandit,Solo (feat. Demi Lovato),31,8,14,,,,
56,-,2 Unlimited,No Limit,-,2,12,,,,
57,up,Chorale,Retroperjantai,76,24,4,,,,
58,-,Daft Punk,Around the World (Radio Edit),-,20,1,,,,
59,-,Deepend,Feel (Radio Edit),-,43,1,,,,
60,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,18,4,,,,
61,down,Sunblock,I'll Be Ready (Radio Version),49,27,10,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),67,7,10,,,,
63,up,Technotronic,Pump Up the Jam (Edit),98,44,13,,,,
64,-,Martin Eriksson,Smiley Face (Radio Edit),-,64,1,,,,
65,up,Bang For The Buck,Doupein (feat. Pete Parkkonen),92,65,2,,,,
66,-,Perttu,Waves (feat. Alexandra),-,66,1,,,,
67,-,Captain Hollywood Project,Flying High (Radio Mix),-,7,9,,,,
68,-,Zombie Nation,Kernkraft 400 (DJ Gius Mix),-,68,1,,,,
69,-,Topic,Breaking Me (feat. A7S),-,1,2,94,2020-03-01,8,2020-08-16
70,-,Alexia,Me and You,-,26,2,,,,
71,-,Sister Sledge,We Are Family (Single Version),-,16,1,,,,
72,-,U96,Das Boot,-,28,5,,,,
73,down,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),45,16,10,,,,
74,down,Alan Walker & Sophia Somajo,Diamond Heart,55,8,14,,,,
75,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,52,8,,,,
76,down,Captain Hollywood Project,More and More (Single Version),69,5,10,,,,
77,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,85,54,4,,,,
78,up,Martin Garrix,Ocean (feat. Khalid),81,35,4,,,,
79,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),74,33,12,,,,
80,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,61,1,,,,
81,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,1,,,,
82,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),32,8,14,,,,
83,up,Da Buzz,Alive,95,9,11,,,,
84,down,Sonique,It Feels so Good (Radio Edit),38,2,14,,,,
85,-,ATB,9 PM (Till I Come) [Radio Edit],-,24,1,,,,
86,down,Janieck,Does It Matter,63,9,12,,,,
87,-,London MC,What Is My Name? (Radio Edit),-,36,1,,,,
88,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,88,3,,,,
89,-,Endor,Pump It Up,-,33,2,,,,
90,-,Culture Beat,Inside Out,-,57,1,,,,
91,-,Axwell Λ Ingrosso,Sun Is Shining,-,6,1,,,,
92,-,Sash!,"Stay (feat. La Trec) [12"" Mix]",-,30,3,,,,
93,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,54,2,,,,
94,-,Gigi D'Agostino,L'amour Toujours,-,16,7,,,,
95,-,Sonique,Sky,-,3,1,,,,
96,-,Rony Rex,F*cked It Up (feat. LCMDF),-,35,2,,,,
97,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,9,,,,
98,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),82,43,5,,,,
99,-,Love Message,Love Message (Radio Edit),-,23,4,,,,
100,-,DYSLOYAL,Whip Hard,-,100,1,,,,
