Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,3,1,102,,,,
2,up,Portion Boys,Elämän ABC,2,1,79,,,,
3,up,Kenya Grace,Strangers,4,1,12,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,6,2,16,,,,
5,up,"R3HAB, Inna & Sash!",Rock My Body,8,5,19,,,,
6,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),1,1,26,,,,
7,up,Sonique,It Feels so Good (Radio Edit),61,2,162,,,,
8,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],15,1,86,,,,
9,-,DJ Bobo & Irene Cara,What a Feeling (Bodybangers Mix),-,7,1,,,,
10,up,DJ Sammy & Yanou,Heaven,11,2,62,,,,
11,up,Gabry Ponte,Easy On My Heart,36,4,5,,,,
12,up,Gigi D'Agostino,The Riddle,23,3,40,,,,
13,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},34,5,71,,,,
14,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,14,1,,,,
15,down,Tove Lo,2 Die 4,10,2,19,,,,
16,-,Darude,Out of Control,-,11,14,,,,
17,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",26,2,76,,,,
18,up,K-Slim & Pandora,Trust Me,73,3,83,,,,
19,up,Pharao,There Is a Star,99,2,180,,,,
20,up,2 Unlimited,No Limit,82,2,148,,,,
21,-,The Free,Dance the Night Away,-,10,2,,,,
22,up,ItaloBrothers,This Is Nightlife (Extended),43,9,102,,,,
23,-,ATB,9 P.M. (Till I Come),-,6,153,,,,
24,-,Bomfunk MC's,Uprocking Beats (Radio Edit),-,5,123,,,,
25,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,3,34,,,,
26,down,ATB,Don't Stop,21,1,153,,,,
27,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,7,73,,,,
28,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,3,88,,,,
29,up,Magic Affair,Omen III (Single Edit),32,4,141,,,,
30,up,Bomfunk MC's,Freestyler,48,2,173,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],30,10,53,,,,
32,down,Alexia,Summer Is Crazy,24,1,176,,,,
33,down,ItaloBrothers,Stamp On the Ground (Extended Mix),14,4,21,,,,
34,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),49,8,150,,,,
35,up,Basic Element,I’ll Never Let You Know,81,3,142,,,,
36,down,Eric Prydz,Call on Me (Radio Mix),35,11,86,,,,
37,-,Junior Jack,Stupidisco (Extended Version),-,12,1,,,,
38,-,Captain Jack,Captain Jack (Short Mix),-,1,89,,,,
39,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,3,65,,,,
40,-,Captain Jack,In the Army Now (Radio Edit),-,33,22,,,,
41,down,Interphace,No One Else (Radio Edit),40,4,108,,,,
42,down,Alexia,Uh la la La,41,2,133,,,,
43,up,Calvin Harris & Sam Smith,Desire (Extended),45,21,5,,,,
44,up,Bu Bu Man,Don't You Want Me,50,38,4,,,,
45,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,6,1,,,,
46,down,Axwell Λ Ingrosso,Sun Is Shining,19,6,107,,,,
47,-,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),-,47,1,,,,
48,-,Alexia,Beat of the Night,-,4,4,,,,
49,up,David Guetta,Lovers On the Sun (feat. Sam Martin),77,23,20,,,,
50,down,Basshunter,DotA (Radio Edit),13,2,35,,,,
51,down,E-Type,True Believer,39,5,69,,,,
52,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),59,1,164,,,,
53,down,Darude,Next to You (Remix Radio Edit),28,4,24,,,,
54,-,Love Message,Love Message (90s Radio Edit),-,1,73,,,,
55,-,Tina Cousins,Killin' Time,-,4,115,,,,
56,up,Masterboy,Anybody (Movin' On),85,21,8,,,,
57,down,Gala,Freed from Desire,16,8,89,,,,
58,-,Solid Base,You Never Know,-,4,152,,,,
59,-,Eric Prydz,Pjanoo (Radio Edit),-,13,49,,,,
60,down,Sonique,Sky,17,3,106,,,,
61,-,Respekt,Patune Pool,-,61,3,,,,
62,-,Culture Beat,Mr. Vain,-,13,9,,,,
63,-,Janieck,Does It Matter,-,9,98,,,,
64,down,Scooter,The Logical Song,51,1,85,,,,
65,-,Anorak,Pet Sematary (Ramones),-,64,1,,,,
66,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,151,,,,
67,up,Alexia,Number One,93,6,104,,,,
68,up,Scooter,Rebel Yell,75,13,61,,,,
69,down,Axwell Λ Ingrosso,More Than You Know,62,9,48,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,4,164,,,,
71,down,La Bouche,Be My Lover (Radio Edit),5,2,71,,,,
72,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,22,8,,,,
73,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,72,,,,
74,-,Daft Punk,LYTD (Vocoder Tests),-,74,1,,,,
75,up,Alexia,Me and You (Extended Euromix),96,4,56,,,,
76,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,11,40,2019-10-06,40,2019-10-06
77,-,Toby Romeo & Declan J Donovan,Alive,-,75,1,,,,
78,-,Novaspace,Time After Time (Radio Edit),-,14,2,,,,
79,-,Ayleen,Time After Time (Van Reef Dreamdance Edit),-,79,1,,,,
80,-,Calvin Harris,Summer (Extended Mix),-,12,49,,,,
81,down,Sparks,No.1 Song In Heaven,22,22,2,,,,
82,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,10,31,,,,
83,down,Gigi D'Agostino,L'Amour Toujours,33,4,24,,,,
84,-,Paula Abdul,Straight Up,-,4,34,,,,
85,up,Topic,Breaking Me (feat. A7S),89,1,168,94,2020-03-01,8,2020-08-16
86,-,Lucien,Bailando En Paradisio,-,20,3,,,,
87,up,E-Type,Back in the Loop (Single Version),95,2,89,,,,
88,-,Alan Walker & Daya,Heart over Mind,-,37,1,,,,
89,down,E-Type,Last Day Alive,52,18,7,,,,
90,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),71,4,164,,,,
91,down,In-Grid,Tu es Foutu (Radio Edit),66,4,130,,,,
92,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,58,7,85,,,,
93,-,Mighty 44,Superstar,-,19,1,,,,
94,-,Chorale,Lomalla,-,13,40,,,,
95,-,MUZZ,Don't Stop,-,95,1,,,,
96,-,Sander van Doorn & Robert Falcon,Rapture,-,96,1,,,,
97,-,Southstar,Miss You,-,3,33,,,,
98,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],54,1,46,,,,
99,-,Paradisio,Bailando (Transologik Remix),-,8,19,,,,
100,-,Maxx,Get a Way (Airplay Mix),-,14,1,,,,
