Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Elämän ABC,1,1,39,,,,
2,up,La Bouche,Be My Lover (Radio Edit),14,2,39,,,,
3,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,81,3,70,,,,
4,up,Scooter,Weekend! (Radio Edit),31,4,58,,,,
5,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),66,3,11,,,,
6,up,Pharao,There Is a Star,51,2,148,,,,
7,up,Captain Jack,Captain Jack (Short Mix),17,1,60,,,,
8,down,Alexia,Summer Is Crazy,6,1,141,,,,
9,down,DJ Sammy & Yanou,Heaven,2,2,26,,,,
10,down,ATB,Don't Stop,5,1,117,,,,
11,-,Scooter & Harris & Ford,God Save the Rave,-,7,17,,,,
12,up,Basic Element,To You (Radio Edit),65,4,65,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,127,,,,
14,up,E-Type,Africa (feat. Nana Hedin) [Radio Version],50,3,50,,,,
15,up,Scooter,How Much Is the Fish,67,1,143,,,,
16,down,Topic,Breaking Me (feat. A7S),9,1,131,94,2020-03-01,8,2020-08-16
17,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),35,4,130,,,,
18,down,Ice MC,Think About the Way,8,1,84,,,,
19,down,Gigi D'Agostino,The Riddle,11,4,49,,,,
20,up,Tina Cousins,Forever,45,11,72,,,,
21,up,Tina Cousins,Killin' Time,34,4,101,,,,
22,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),42,1,126,,,,
23,up,Magic Affair,Omen III (Single Edit),76,4,106,,,,
24,up,2 Unlimited,No Limit,74,2,118,,,,
25,-,Tiësto & Ava Max,The Motto,-,25,3,,,,
26,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],10,1,51,,,,
27,down,Maxx,Get-A-Way,15,4,51,,,,
28,down,Da Buzz,Alive,16,9,90,,,,
29,-,Eric Prydz,Pjanoo (Radio Edit),-,13,27,,,,
30,up,E-Type,Back in the Loop (Single Version),88,2,58,,,,
31,down,In-Grid,Tu es Foutu (Radio Edit),18,4,98,,,,
32,up,Love Message,Love Message (90s Radio Edit),43,1,41,,,,
33,up,Regard,Ride It,86,1,169,57,2019-10-06,13,2019-11-10
34,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",13,2,48,,,,
35,up,アヴィーチー,Wake Me Up,69,3,54,,,,
36,up,Alexia,Me and You (Extended Euromix),62,13,28,,,,
37,down,Avicii,Waiting For Love,27,1,167,,,,
38,down,Southstar,Miss You,7,3,20,,,,
39,-,U96,Heaven (Prophecy Mix),-,39,2,,,,
40,down,ItaloBrothers,This Is Nightlife (Extended),22,9,76,,,,
41,up,Willy William,Trompeta,47,1,41,,,,
42,up,ニッキー・ミナージュ,Starships,89,8,52,,,,
43,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,6,25,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,4,135,,,,
45,-,Bushman,No 1 Else (Radio Mix),-,7,64,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,23,,,,
47,up,Masterboy,Show Me Colours (Radio Edit),49,10,29,,,,
48,-,DJ Moon & Byro,Roses (Afro Remix),-,37,7,,,,
49,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),60,8,9,,,,
50,down,HVME,Goosebumps,36,1,95,85,2021-01-10,69,2021-01-17
51,up,Captain Jack,Drill Instructor (Short Mix),75,3,80,,,,
52,up,David Guetta,Flames (feat. Sia),85,3,41,,,,
53,-,Scooter,Rebel Yell,-,13,40,,,,
54,up,Alexia,Uh la la La,98,2,97,,,,
55,down,ATB,9 P.M. (Till I Come),25,6,129,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),84,7,102,,,,
57,down,2 Brothers On the 4th Floor,Dreams (Radio Version),24,3,76,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),21,21,2,,,,
59,down,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],39,7,43,,,,
60,up,Maxx,No More (I Can't Stand It),87,8,54,,,,
61,up,Komodo,(I Just) Died in Your Arms (Acapella),80,11,31,,,,
62,up,venbee & Goddard,messy in heaven,83,53,11,,,,
63,-,Groove Coverage,Are You Ready,-,2,21,,,,
64,down,Ann Bell Fell,I Feel It Coming,19,8,33,,,,
65,down,Darude,Next to You (RMX),12,9,38,,,,
66,up,Scatman John,Scatman's World,94,7,51,,,,
67,down,Axwell Λ Ingrosso,Sun Is Shining,23,6,83,,,,
68,down,Barthezz,On the Move (Radio Edit),61,11,38,,,,
69,down,Interphace,No One Else (Radio Edit),37,4,73,,,,
70,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,111,,,,
71,-,Captain Jack,In the Army Now (Radio Edit),-,33,18,,,,
72,-,Scooter,4(Remastered),-,17,1,,,,
73,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,52,7,46,,,,
74,-,Mr. President,I Give You My Heart,-,7,47,,,,
75,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],63,1,24,,,,
76,-,Ice MC,It's a Rainy Day,-,2,124,,,,
77,-,Rama,Light My Fire Optical 2 Hit Mix,-,13,15,,,,
78,-,ATB,Let U Go (Airplay Mix),-,21,6,,,,
79,-,Alexia,Number One,-,6,73,,,,
80,up,Masterboy,Feel the Heat of the Night (Radio Edit),95,3,82,,,,
81,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,10,6,,,,
82,down,E-Rotic,Fritz Love My Tits,55,37,2,,,,
83,-,ItaloBrothers,My Life Is a Party (Radio Edit),-,8,25,,,,
84,up,Dune,Who Wants to Live Forever (Komakino Remix Cut),92,84,2,,,,
85,-,Calvin Harris,Summer (Extended Mix),-,12,39,,,,
86,up,Edward Maya & Vika Jigulina,Stereo Love (Original),96,5,22,,,,
87,-,Tony Di Bart,Turn Your Love Around,-,87,1,,,,
88,-,E-Type,Paradise (feat. Nana Hedin) [Radio Version],-,55,3,,,,
89,-,Scooter,J'adore Hardcore,-,89,1,,,,
90,-,Akcent,Dragoste De Inchiriat,-,90,2,,,,
91,-,2 Brothers On the 4th Floor,Never Alone (Radio Edit),-,62,1,,,,
92,down,Captain Hollywood Project,Flying High (Radio Mix),44,7,73,,,,
93,-,Diplo & Miguel,Don’t Forget My Love,-,11,27,,,,
94,-,Groove Coverage,Moonlight Shadow (Sound Selektaz Radio Edit),-,37,17,,,,
95,up,Paradisio,Bailando (Transologik Remix),100,8,7,,,,
96,down,"Zoom, Anja, Ali Gator & Brandon Kirkham",Lois Lane,40,13,11,,,,
97,-,Master Blaster,How Old R U? (Radio Mix),-,61,6,,,,
98,down,Madagascar Theme Players,I Like to Move It (Radio Mix),58,7,29,,,,
99,-,Alok & James Arthur,Work With My Love,-,99,1,,,,
100,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,48,,,,
