Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,26,55,2019-10-27,43,2019-11-03
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,26,,,,
3,up,Alex Mattson,Better Off,3,1,10,,,,
4,up,Scooter,How Much Is the Fish,25,1,25,,,,
5,up,Regard,Ride It,6,1,26,57,2019-10-06,13,2019-11-10
6,down,アヴィーチー,Hey Brother,4,1,10,,,,
7,up,Bomfunk MC's,Freestyler,11,2,26,,,,
8,down,Topic,Breaking Me (feat. A7S),7,1,14,94,2020-03-01,8,2020-08-16
9,up,Darude,Sandstorm (Radio Edit),24,1,26,,,,
10,down,Joel Corry,Lonely,9,4,5,,,,
11,down,Murray Head,One Night in Bangkok (Special Maxi Remix),8,4,26,,,,
12,up,Jax Jones,Breathe (feat. Ina Wroldsen),28,12,20,,,,
13,up,Avicii,Waiting For Love,19,1,26,,,,
14,-,Magic Affair,Omen III (Single Edit),-,4,4,,,,
15,-,Loreen,Euphoria,-,6,2,,,,
16,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,6,9,,,,
17,-,Bu Bu Man,Show Me Your Love,-,17,2,,,,
18,down,Avicii,SOS (feat. Aloe Blacc),15,1,26,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),30,8,26,,,,
20,-,Tina Cousins,Killin' Time,-,4,23,,,,
21,-,Bellini,Samba de Janeiro,-,1,6,,,,
22,up,surf mesa,Ily,68,2,2,63,2020-04-19,18,2020-07-12
23,-,E-Type,Back in the Loop (Single Version),-,2,7,,,,
24,up,Avicii,Heaven,38,1,26,84,2019-10-06,84,2019-10-06
25,up,Clean Bandit,Solo (feat. Demi Lovato),32,8,26,,,,
26,up,2 Unlimited,No Limit,36,2,22,,,,
27,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,6,,,,
28,down,Avicii,Levels,18,15,26,,,,
29,up,Alexia,Summer Is Crazy,64,1,21,,,,
30,-,Imperio,Veni Vidi Vici (Full Edit),-,30,3,,,,
31,-,Sash!,La Primavera,-,31,2,,,,
32,-,Vicetone & Tony Igy,Astronomia,-,32,1,99,2020-04-05,44,2020-04-12
33,up,"Calvin Harris, Dua Lipa",One Kiss,34,8,26,,,,
34,up,Sash!,Encore Une Fois (Future Breeze Edit),70,1,24,,,,
35,up,R2m & Dj Wild,Catch,42,6,14,,,,
36,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,14,25,,,,
37,-,Crazy Frog,Axel F (Radio Edit),-,37,1,,,,
38,down,Culture Beat,Mr. Vain (Original Radio Edit),13,1,20,,,,
39,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),33,2,26,,,,
40,down,Coldplay,A Sky Full of Stars,22,16,8,,,,
41,-,Gigi D'Agostino,The Riddle (Get Up),-,41,1,,,,
42,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),29,4,26,,,,
43,-,Masterboy,Feel the Fire,-,12,2,,,,
44,up,Sonique,Sky (Radio Edit),69,19,20,,,,
45,up,DJ What What,I Miss You (feat. Caylin),77,19,24,,,,
46,up,Daft Punk,Around the World,55,13,20,,,,
47,-,Frankie Goes to Hollywood,Relax (New York Mix),-,47,2,,,,
48,-,Double You,Dancing With an Angel (Radio Mix),-,8,4,,,,
49,up,Maxx,Get a Way,49,11,24,,,,
50,-,Noize Masterz,Fable,-,32,14,,,,
51,up,Alan Walker & Sophia Somajo,Diamond Heart,60,8,26,,,,
52,-,Paradisio,Bailando (Video Edit),-,5,10,,,,
53,-,Mr. President,Coco Jamboo,-,14,3,,,,
54,down,Pharao,There Is a Star,12,2,25,,,,
55,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,48,8,,,,
56,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,56,5,,,,
57,-,Gigi D'Agostino,Those Were the Days,-,22,1,,,,
58,-,JS16,Stomp to My Beat (Radio Edit),-,10,4,,,,
59,down,ATB,9 P.M. (Till I Come),44,6,25,,,,
60,down,All Saints,Pure Shores,20,12,17,,,,
61,down,LVNDSCAPE & Rat City,Down Under,16,1,26,,,,
62,-,Millennium Project,Mitäpä jos lähtisit himaan (feat. Dj Oku Luukkainen & Levi-Äijä),-,45,3,,,,
63,up,DJ Moon & Byro,Roses (Afro Remix),89,37,4,,,,
64,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,3,2,,,,
65,up,Bushman,No 1 Else (Radio Mix),73,7,12,,,,
66,up,Daft Punk,Harder Better Faster Stronger,94,44,2,,,,
67,down,Deepend,Feel (Radio Edit),43,43,12,,,,
68,-,Bat & Ryyd,Ehtaa tavaraa 22 ja 1/2,-,14,1,,,,
69,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,3,2,,,,
70,-,Right Said Fred,I'm Too Sexy,-,22,5,,,,
71,down,Martin Garrix,Ocean (feat. Khalid),63,35,13,,,,
72,-,Chicane,U R Always (Chicane Rework Mix),-,33,13,,,,
73,-,Bomfunk MC's,Uprocking Beats (Radio Edit),-,5,5,,,,
74,up,"Calvin Harris, Sam Smith",Promises,80,9,25,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,14,23,,,,
76,down,In-Grid,Tu es Foutu (Radio Edit),14,4,22,,,,
77,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],27,14,24,,,,
78,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),37,13,25,,,,
79,up,Calvin Harris,Outside (feat. Ellie Goulding),82,7,19,,,,
80,down,The Rurals,Mother Sun,17,17,3,,,,
81,-,Corona,Try Me Out,-,78,1,,,,
82,-,Solid Base,Mirror Mirror,-,19,1,,,,
83,-,ATB,9 PM (Till I Come) [Radio Edit],-,24,12,,,,
84,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,16,,,,
85,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,4,26,,,,
86,-,Sy Ns - 13,Ta7shesh - Wawi,-,5,10,,,,
87,down,ATB,Don't Stop,46,1,25,,,,
88,down,Lenno,Something Real,26,26,6,,,,
89,down,Solid Base,You Never Know,85,4,13,,,,
90,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,16,17,,,,
91,down,Captain Hollywood Project,Flying High (Radio Mix),59,7,17,,,,
92,-,Ice MC,Think About the Way (Acappella),-,17,3,,,,
93,up,Scooter,The Logical Song,100,3,26,,,,
94,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),50,50,8,,,,
95,-,Miranda,Vamos a la Playa (Video Edit Remix),-,9,9,,,,
96,down,Avicii,The Nights,65,9,13,,,,
97,down,Marshmello & Bastille,Happier,23,23,9,74,2019-10-06,74,2019-10-06
98,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,53,7,,,,
99,-,Snap!,Rhythm Is a Dancer,-,22,10,,,,
100,down,Technotronic,Pump Up the Jam (Edit),96,44,16,,,,
