Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Culture Beat,Mr. Vain (Original Radio Edit),38,1,135,,,,
2,up,Portion Boys,Kyläbaari,4,1,73,,,,
3,up,Captain Jack,Drill Instructor (Short Mix),76,3,87,,,,
4,up,Interphace,No One Else (Radio Edit),34,4,81,,,,
5,up,In-Grid,Tu es Foutu (Radio Edit),28,4,107,,,,
6,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,133,,,,
7,up,Look Twice,Move That Body (feat. Gladys),11,2,80,,,,
8,-,September,Cry for You,-,8,2,,,,
9,-,Paradisio,Bailando (Transologik Remix),-,8,9,,,,
10,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",65,2,56,,,,
11,-,Darude,Next to You (Remix Radio Edit),-,4,4,,,,
12,up,Magic Affair,Omen III (Single Edit),25,4,117,,,,
13,down,La Bouche,Be My Lover (Radio Edit),10,2,49,,,,
14,down,Alexia,Summer Is Crazy,2,1,149,,,,
15,up,Masterboy,Feel the Heat of the Night (Radio Edit),37,3,90,,,,
16,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,109,,,,
17,-,ItaloBrothers,My Life Is a Party (Radio Edit),-,8,28,,,,
18,-,K-System,Guardian Angel,-,9,15,,,,
19,-,Real McCoy,Run Away,-,12,9,,,,
20,-,ATB,Don't Stop,-,1,125,,,,
21,-,Eric Prydz,Call on Me (Radio Mix),-,11,68,,,,
22,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,8,15,,,,
23,up,Gigi D'Agostino,L'Amour Toujours,58,4,4,,,,
24,up,Alice Deejay,Back In My Life,78,12,6,,,,
25,up,Groove Coverage,Are You Ready,56,2,32,,,,
26,down,Portion Boys,Elämän ABC,1,1,50,,,,
27,-,Scatman John,Scatman's World,-,7,54,,,,
28,-,DJ Sammy & Yanou,Heaven,-,2,33,,,,
29,up,Sonique,Sky,72,3,85,,,,
30,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,44,3,78,,,,
31,down,Topic,Breaking Me (feat. A7S),13,1,142,94,2020-03-01,8,2020-08-16
32,up,Komodo,(I Just) Died in Your Arms (Acapella),79,11,39,,,,
33,down,Sash!,Encore Une Fois (Future Breeze Edit),16,1,87,,,,
34,down,Da Buzz,Alive,26,9,98,,,,
35,up,Basshunter,DotA (Radio Edit),64,2,15,,,,
36,up,Antiloop,Believe (Radio Version),60,8,59,,,,
37,down,E-Type,Back in the Loop (Single Version),23,2,67,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,4,142,,,,
39,-,Bomfunk MC's,Freestyler,-,2,145,,,,
40,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,24,7,57,,,,
41,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],15,1,59,,,,
42,down,Ice MC,It's a Rainy Day,18,2,135,,,,
43,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),20,1,137,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue),61,1,33,,,,
45,-,Switch Disco,REACT,-,25,1,,,,
46,down,Gigi D'Agostino,The Riddle,6,3,17,,,,
47,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),69,1,139,55,2019-10-27,43,2019-11-03
48,up,Alexia,Uh la la La,84,2,108,,,,
49,down,E-Type,Africa (feat. Nana Hedin) [Radio Version],48,3,58,,,,
50,-,Sak Noel,Loca People,-,19,2,,,,
51,down,K-Slim & Pandora,Trust Me,5,3,56,,,,
52,-,Scooter,Rebel Yell,-,13,46,,,,
53,up,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],91,27,25,,,,
54,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},68,5,45,,,,
55,down,Basic Element,I’ll Never Let You Know,27,3,114,,,,
56,down,Basic Element,To You (Radio Edit),53,4,73,,,,
57,-,Gala,Freed from Desire,-,8,71,,,,
58,up,Tiësto & Tate McRae,10:35,93,58,2,,,,
59,-,Sonique,It Feels so Good (Radio Edit),-,2,141,,,,
60,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,10,9,,,,
61,up,Regard,Ride It,88,1,177,57,2019-10-06,13,2019-11-10
62,-,Dr. Alban,Long Time Ago,-,14,14,,,,
63,down,ItaloBrothers,This Is Nightlife (Extended),47,9,83,,,,
64,-,Scooter,How Much Is the Fish,-,1,150,,,,
65,-,Loft,Hold On (Respect Maximum Mix),-,30,4,,,,
66,down,Bomfunk MC's,Uprocking Beats (Radio Edit),19,5,111,,,,
67,down,2 Unlimited,No Limit,3,2,127,,,,
68,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,27,11,,,,
69,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,9,,,,
70,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),35,8,121,,,,
71,-,Captain Jack,Together and Forever,-,49,7,,,,
72,down,Captain Jack,Captain Jack (Short Mix),22,1,68,,,,
73,-,Pharao,There Is a Star,-,2,156,,,,
74,up,Scooter,Waste Your Youth,87,11,3,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,45,9,26,,,,
76,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],94,10,33,,,,
77,-,Masterboy,Feel the Fire,-,12,23,,,,
78,-,Mark Ronson,Look Away (feat. Sebastian Rejman),-,78,3,,,,
79,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,32,,,,
80,-,ATB,Let U Go (Airplay Mix),-,21,7,,,,
81,down,Portion Boys,Karjala Takas,67,3,10,,,,
82,-,Masterboy,Anybody (Movin' On),-,21,4,,,,
83,-,Rama,Light My Fire Optical 2 Hit Mix,-,13,17,,,,
84,down,Love Message,Love Message (90s Radio Edit),52,1,51,,,,
85,down,Alexia,Me and You (Extended Euromix),39,14,35,,,,
86,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,21,9,,,,
87,down,Captain Hollywood Project,Flying High (Radio Mix),7,7,84,,,,
88,-,Bushman,No 1 Else (Radio Mix),-,7,72,,,,
89,-,666,Diablo (Extended 666 Mix),-,53,2,,,,
90,down,Southstar,Miss You,75,3,31,,,,
91,-,Ruslana,Wild Dances,-,83,1,,,,
92,down,Solid Base,You Never Know,14,4,132,,,,
93,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),40,3,22,,,,
94,down,Avicii,The Nights (Avicii by Avicii),70,7,41,,,,
95,down,Scooter,The Logical Song,62,1,57,,,,
96,-,David Guetta,Flames (feat. Sia),-,3,48,,,,
97,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),82,6,36,,,,
98,-,Crazy Frog,I Like to Move It,-,98,1,,,,
99,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),17,4,140,,,,
100,-,ItaloBrothers,Stamp On the Ground (Extended Mix),-,4,2,,,,
