Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),1,1,22,,,,
2,up,Kenya Grace,Strangers,2,1,8,,,,
3,up,Portion Boys,Kyläbaari,3,1,98,,,,
4,up,Portion Boys,Elämän ABC,4,1,75,,,,
5,up,Tove Lo,2 Die 4,9,2,15,,,,
6,up,Love Message,Love Message (90s Radio Edit),15,1,70,,,,
7,up,Captain Jack,Captain Jack (Short Mix),12,1,86,,,,
8,up,DJ Sammy & Yanou,Heaven,57,2,58,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada,5,2,12,,,,
10,up,K-System,Guardian Angel,29,9,33,,,,
11,up,Culture Beat,Mr. Vain (Original Radio Edit),42,1,154,,,,
12,up,Ice MC,Think About the Way,22,1,108,,,,
13,up,Basic Element,To You (Radio Edit),31,4,95,,,,
14,up,Solid Base,You Never Know,46,4,149,,,,
15,up,Scooter,The Logical Song,17,1,81,,,,
16,up,ATB,Don't Stop,73,1,149,,,,
17,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),44,8,146,,,,
18,up,Topic,Breaking Me (feat. A7S),96,1,164,94,2020-03-01,8,2020-08-16
19,down,Maxx,Get-A-Way,11,4,75,,,,
20,up,"R3HAB, Inna & Sash!",Rock My Body,35,5,15,,,,
21,-,COBRAH,FEMININE ENERGY,-,21,1,,,,
22,up,ATB,9 P.M. (Till I Come),25,6,150,,,,
23,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},38,5,67,,,,
24,up,Peggy Gou,(It Goes Like) Nanana,53,5,5,,,,
25,up,Bomfunk MC's,Freestyler,33,2,169,,,,
26,up,Pandora,One of Us,84,1,71,,,,
27,down,Interphace,No One Else (Radio Edit),26,4,104,,,,
28,up,K-Slim & Pandora,Trust Me,36,3,79,,,,
29,up,Pharao,There Is a Star,77,2,178,,,,
30,up,Da Buzz,Alive,64,9,113,,,,
31,down,Sash!,Encore Une Fois (Future Breeze Edit),21,1,105,,,,
32,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],7,1,82,,,,
33,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,23,15,,,,
34,up,Scooter,4(Remastered),70,17,27,,,,
35,up,Madagascar Theme Players,I Like to Move It (Radio Mix),82,7,53,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),93,8,136,,,,
37,down,Axwell Λ Ingrosso,Sun Is Shining,27,6,103,,,,
38,up,Alexia,Uh la la La,39,2,130,,,,
39,up,Skrillex,Scary Monsters and Nice Sprites,72,39,5,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,99,9,45,,,,
41,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),55,4,161,,,,
42,-,Sam Smith,Stay with Me (Darkchild Version),-,42,6,,,,
43,-,TheFatRat,The Calling (Instrumental),-,43,1,,,,
44,down,In-Grid,Tu es Foutu (Radio Edit),18,4,127,,,,
45,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,56,,,,
46,up,Alexia,Me and You (Extended Euromix),91,4,53,,,,
47,-,Diplo & Miguel,Don’t Forget My Love,-,11,28,,,,
48,-,ItaloBrothers,My Life Is a Party (Radio Edit),-,8,42,,,,
49,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),66,1,160,,,,
50,-,666,Bomba ! (666 On Stage Version),-,50,2,,,,
51,down,Masterboy,Feel the Heat of the Night (Radio Edit),6,3,110,,,,
52,down,E-Type,Back in the Loop (Single Version),10,2,86,,,,
53,up,Avicii,Waiting For Love,88,1,194,,,,
54,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,52,7,81,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,4,160,,,,
56,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,10,40,2019-10-06,40,2019-10-06
57,up,Alice Deejay,Back In My Life,67,12,29,,,,
58,-,Neema Nekesa & Styn,"Lost, Pt. 2 (styn Remix) [styn Remix]",-,58,1,,,,
59,-,ATB,Let U Go (Airplay Mix),-,21,18,,,,
60,down,Eric Prydz,Call on Me (Radio Mix),16,11,82,,,,
61,-,Scooter & Harris & Ford,God Save the Rave (Live),-,55,2,,,,
62,-,Alexia,Number One,-,6,102,,,,
63,down,Gigi D'Agostino,The Riddle,19,3,37,,,,
64,-,Blondie,Rapture (2002 Remaster),-,64,1,,,,
65,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,22,7,,,,
66,down,Bushman,No 1 Else (Radio Mix),54,7,87,,,,
67,-,Calvin Harris,Summer (Extended Mix),-,12,48,,,,
68,down,La Bouche,Be My Lover (Radio Edit),34,2,67,,,,
69,-,Darude,Next to You (Remix Radio Edit),-,4,20,,,,
70,-,Portion Boys & Hellad Velled,Mees (Lännen Nopein Mies Cover),-,44,9,,,,
71,down,ItaloBrothers,Stamp On the Ground (Extended Mix),68,4,18,,,,
72,-,Gabry Ponte,Easy On My Heart,-,4,1,,,,
73,-,Basshunter,DotA (Radio Edit),-,2,31,,,,
74,-,Ran-D,Zombie (Edit) [Mixed],-,74,1,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,42,,,,
76,-,Prezioso,Tell Me Why (Extended Mix) [feat. Marvin],-,54,2,,,,
77,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,9,47,,,,
78,up,Paradisio,Bailando (Video Edit),85,5,63,,,,
79,down,2 Unlimited,No Limit,48,2,144,,,,
80,down,Basic Element,I’ll Never Let You Know,23,3,138,,,,
81,-,Magic Affair,Omen III (Single Edit),-,4,137,,,,
82,-,La Bouche,Where Do You Go,-,6,46,,,,
83,down,Ice MC,It's a Rainy Day,14,2,154,,,,
84,-,Fatboy Slim,The Rockafeller Skank,-,50,2,,,,
85,-,Alexia,Summer Is Crazy,-,1,172,,,,
86,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,21,20,,,,
87,-,Eclipse,Total Eclipse of the Heart,-,87,1,,,,
88,down,Look Twice,Move That Body (feat. Gladys),20,2,98,,,,
89,-,Komodo,(I Just) Died in Your Arms (Acapella),-,11,50,,,,
90,-,Enei & Particle,Fame (feat. Jakes),-,90,1,,,,
91,-,Winter Games,All Of Me,-,48,2,,,,
92,-,HBz & Captain Curtis,How You Remind Me,-,92,1,,,,
93,-,Groovecult,Come To Me (Radio Edit),-,93,1,,,,
94,down,Groove Coverage,Are You Ready,13,2,47,,,,
95,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,100,10,29,,,,
96,-,ירדן ונועם,Wtf I,-,96,1,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],32,10,49,,,,
98,-,Basement Jaxx & 1991,Where’s Your Head At (1991 Remix),-,98,1,,,,
99,down,E-Type,True Believer,43,5,66,,,,
100,-,Gala,Freed from Desire,-,8,86,,,,
