Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATB,Don't Stop,20,1,126,,,,
2,up,Portion Boys,Kyläbaari,2,1,74,,,,
3,up,Captain Jack,Drill Instructor (Short Mix),3,3,88,,,,
4,up,Gigi D'Agostino,L'Amour Toujours,23,4,5,,,,
5,up,K-Slim & Pandora,Trust Me,51,3,57,,,,
6,up,La Bouche,Be My Lover (Radio Edit),13,2,50,,,,
7,up,Alexia,Summer Is Crazy,14,1,150,,,,
8,up,DJ Sammy & Yanou,Heaven,28,2,34,,,,
9,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],41,1,60,,,,
10,up,Magic Affair,Omen III (Single Edit),12,4,118,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),69,3,10,,,,
12,up,Topic,Breaking Me (feat. A7S),31,1,143,94,2020-03-01,8,2020-08-16
13,up,Bomfunk MC's,Freestyler,39,2,146,,,,
14,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),43,1,138,,,,
15,up,Bomfunk MC's,Uprocking Beats (Radio Edit),66,5,112,,,,
16,up,Scooter,How Much Is the Fish,64,1,151,,,,
17,up,Ice MC,It's a Rainy Day,42,2,136,,,,
18,up,Basic Element,To You (Radio Edit),56,4,74,,,,
19,up,Alexia,Uh la la La,48,2,109,,,,
20,up,Portion Boys,Elämän ABC,26,1,51,,,,
21,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",10,2,57,,,,
22,-,Alexia,Number One,-,6,82,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,134,,,,
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,4,143,,,,
25,-,E-Type,True Believer,-,5,47,,,,
26,down,Masterboy,Feel the Heat of the Night (Radio Edit),15,3,91,,,,
27,-,Double You,Dancing With an Angel (Radio Mix),-,8,21,,,,
28,-,Maxx,No More (I Can't Stand It),-,8,62,,,,
29,up,Basic Element,I’ll Never Let You Know,55,3,115,,,,
30,down,ItaloBrothers,My Life Is a Party (Radio Edit),17,8,29,,,,
31,up,Alexia,Me and You (Extended Euromix),85,13,36,,,,
32,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},54,5,46,,,,
33,up,Sak Noel,Loca People,50,19,3,,,,
34,down,In-Grid,Tu es Foutu (Radio Edit),5,4,108,,,,
35,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),70,8,122,,,,
36,-,Avicii,Waiting For Love,-,1,174,,,,
37,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,30,3,79,,,,
38,down,Interphace,No One Else (Radio Edit),4,4,82,,,,
39,down,September,Cry for You,8,8,3,,,,
40,up,Scooter,The Logical Song,95,1,58,,,,
41,up,Avicii,The Nights (Avicii by Avicii),94,7,42,,,,
42,down,Darude,Next to You (Remix Radio Edit),11,4,5,,,,
43,-,Paradisio,Bailando (Discoteca Remix),-,5,13,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],79,1,33,,,,
45,down,Sash!,Encore Une Fois (Future Breeze Edit),33,1,88,,,,
46,up,Captain Jack,Captain Jack (Short Mix),72,1,69,,,,
47,up,E-Type,Africa (feat. Nana Hedin) [Radio Version],49,3,59,,,,
48,down,Culture Beat,Mr. Vain (Original Radio Edit),1,1,136,,,,
49,down,Look Twice,Move That Body (feat. Gladys),7,2,81,,,,
50,down,Gigi D'Agostino,The Riddle,46,3,18,,,,
51,up,Portion Boys,Karjala Takas,81,3,11,,,,
52,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,9,30,,,,
53,up,Axwell Λ Ingrosso,More Than You Know,75,9,27,,,,
54,up,Sonique,It Feels so Good (Radio Edit),59,2,142,,,,
55,up,Bushman,No 1 Else (Radio Mix),88,7,73,,,,
56,up,Pharao,There Is a Star,73,2,157,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],76,10,34,,,,
58,up,Love Message,Love Message (90s Radio Edit),84,1,52,,,,
59,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,3,48,,,,
60,-,Scooter,4(Remastered),-,17,8,,,,
61,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,60,10,10,,,,
62,down,Komodo,(I Just) Died in Your Arms (Acapella),32,11,40,,,,
63,up,ItaloBrothers,This Is Nightlife (Extended),63,9,84,,,,
64,down,Gala,Freed from Desire,57,8,72,,,,
65,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,71,,,,
66,-,Scooter,Rebel Yell (Extended Mix) [Remastered],-,27,12,,,,
67,up,2 Unlimited,No Limit,67,2,128,,,,
68,-,DJ Quicksilver & Base Unique,Always on My Mind (Radio Mix),-,5,17,,,,
69,down,Alice Deejay,Back In My Life,24,12,7,,,,
70,-,Fun Factory,Doh Wah Diddy,-,70,3,,,,
71,up,Captain Hollywood Project,Flying High (Radio Mix),87,7,85,,,,
72,-,Sonique,Sky (Radio Edit),-,19,61,,,,
73,down,Switch Disco,REACT,45,25,2,,,,
74,down,Basshunter,DotA (Radio Edit),35,2,16,,,,
75,-,K. da 'Cruz,New High Energy (Dance Mix),-,19,8,,,,
76,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,40,7,58,,,,
77,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),99,4,141,,,,
78,up,ATB,Let U Go (Airplay Mix),80,21,8,,,,
79,-,DJ Sammy,The Boys of Summer (Radio Version),-,8,20,,,,
80,down,Scatman John,Scatman's World,27,7,55,,,,
81,-,Ice MC,Take Away the Colour ('95 Reconstruction Short),-,13,15,,,,
82,-,Tina Cousins,Killin' Time,-,4,108,,,,
83,-,Darude,Sandstorm,-,3,12,,,,
84,down,Captain Jack,Together and Forever,71,49,8,,,,
85,down,Antiloop,Believe (Radio Version),36,5,60,,,,
86,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,24,,,,
87,-,Alan Walker & Sophia Somajo,Diamond Heart,-,8,80,,,,
88,-,ニッキー・ミナージュ,Starships,-,8,59,,,,
89,down,Masterboy,Feel the Fire,77,12,24,,,,
90,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),97,6,37,,,,
91,-,Eric Prydz,Opus,-,91,1,,,,
92,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,18,19,,,,
93,-,アヴィーチー,Wake Me Up,-,3,60,,,,
94,-,Imperio,Nostra Culpa (XTD Remix),-,9,15,,,,
95,down,Groove Coverage,Are You Ready,25,2,33,,,,
96,-,Portion Boys & Hellad Velled,Mees (Lännen Nopein Mies Cover),-,44,4,,,,
97,down,E-Type,Back in the Loop (Single Version),37,2,68,,,,
98,down,Masterboy,Anybody (Movin' On),82,21,5,,,,
99,-,Dj Oku Luukkainen & K-System,Nousen ilmaan,-,37,8,,,,
100,-,Nina,Dance the Night Away (Radio Edit),-,71,3,,,,
