Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,5,84,2020-11-22,81,2020-11-29
2,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),2,1,16,,,,
3,up,Avicii,Waiting For Love,7,1,50,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,38,94,2020-03-01,8,2020-08-16
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,10,,,,
6,down,surf mesa,Ily,5,2,26,63,2020-04-19,18,2020-07-12
7,down,アヴィーチー,Hey Brother,3,1,34,,,,
8,up,Regard,Ride It,16,1,50,57,2019-10-06,13,2019-11-10
9,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,2,3,,,,
10,up,Joel Corry,Lonely,10,4,29,,,,
11,up,Solid Base,You Never Know,29,4,33,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,4,49,,,,
13,up,Bomfunk MC's,Freestyler,34,2,50,,,,
14,down,Alex Mattson,Better Off,8,1,34,,,,
15,-,Captain Hollywood Project,Find Another Way (Single Mix),-,15,1,,,,
16,up,Bellini,Samba de Janeiro,25,1,30,,,,
17,up,Janieck,Does It Matter,33,9,40,,,,
18,up,Dreamworld,Unreal,60,13,4,,,,
19,down,Regard & Raye,Secrets,11,3,22,84,2020-06-14,62,2020-06-28
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),78,15,21,,,,
21,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,1,47,,,,
22,-,Nathan Dawe,Lighter (feat. KSI) [PS1 Remix],-,22,1,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),30,8,50,,,,
24,-,Darude,Sandstorm (Radio Edit),-,1,43,,,,
25,up,Coldplay,A Sky Full of Stars,43,16,11,,,,
26,-,Imperio,Amor Infinitus,-,10,12,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),15,15,6,,,,
28,-,DJ Company,Rhythm Of Love,-,28,2,,,,
29,up,Sonique,It Feels so Good (Radio Edit),32,2,34,,,,
30,-,David Guetta & Sia,Flames,-,5,6,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,1,21,,,,
32,up,Avicii,Levels (Radio Edit),46,5,8,,,,
33,down,Paula Abdul,Straight Up,18,4,6,,,,
34,down,Murray Head,One Night in Bangkok (Special Maxi Remix),21,4,50,,,,
35,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,1,50,55,2019-10-27,43,2019-11-03
36,up,"Calvin Harris, Dua Lipa",One Kiss,41,8,49,,,,
37,up,Avicii,Heaven,38,1,49,84,2019-10-06,84,2019-10-06
38,up,Pharao,There Is a Star,47,2,48,,,,
39,down,Alan Walker & Sophia Somajo,Diamond Heart,26,8,46,,,,
40,-,Scooter,Call Me Manana,-,15,4,,,,
41,-,Alexia,Summer Is Crazy,-,1,42,,,,
42,-,Matteo Strocchi,Popcorn Hot Butter,-,42,1,,,,
43,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,6,27,,,,
44,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),35,4,39,,,,
45,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,4,16,,,,
46,-,Sash!,Encore Une Fois,-,6,3,,,,
47,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),54,8,37,,,,
48,-,Freischwimmer,California Dreamin (Calvo Remix),-,23,6,,,,
49,down,2 Unlimited,No Limit,48,2,39,,,,
50,-,E-Rotic,Lemmings On the Run,-,11,6,,,,
51,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),28,2,50,,,,
52,down,Scooter,How Much Is the Fish,9,1,46,,,,
53,-,Darude,Out of Control,-,11,8,,,,
54,-,Sister Sledge,We Are Family (Single Version),-,16,24,,,,
55,-,Tina Cousins,Killin' Time,-,4,36,,,,
56,-,Le Click,Tonight Is the Night,-,56,1,,,,
57,-,RMB,Spring 1996 (Video Mix),-,49,2,,,,
58,up,Gigi D'Agostino,The Riddle,64,8,12,,,,
59,-,Sammy Virji,Basic,-,26,1,,,,
60,down,Axwell Λ Ingrosso,Sun Is Shining,19,6,17,,,,
61,-,Hit the Floor,Energizer (Cyper Space Version),-,61,1,,,,
62,-,Bordum Beats,Skank,-,62,1,,,,
63,down,Culture Beat,Mr. Vain (Original Radio Edit),13,1,41,,,,
64,-,Scooter,Rebel Yell,-,12,12,,,,
65,-,Brian Colin Burrows,Brave Young Thing,-,12,8,,,,
66,down,Sash!,Stay (feat. La Trec) [Single Edit],27,18,7,,,,
67,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,43,7,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,68,7,,,,
69,-,A. Skillz & Krafty Kuts,Tricka Technology (feat. TC Izlam),-,69,1,,,,
70,down,Avicii,SOS (feat. Aloe Blacc),42,1,50,,,,
71,-,Skrillex,Bangarang (feat. Sirah),-,37,7,,,,
72,up,Sonique,Sky (Radio Edit),93,19,34,,,,
73,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,10,1,,,,
74,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,27,10,,,,
75,-,Disciples,I Got You,-,71,1,,,,
76,down,ATB,9 P.M. (Till I Come),61,6,44,,,,
77,up,Captain Jack,Drill Instructor (Short Mix),83,3,11,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,24,12,,,,
79,-,Sash!,"Stay (feat. La Trec) [12"" Mix]",-,30,6,,,,
80,-,R2m & Dj Wild,Catch,-,6,31,,,,
81,down,"Zedd, Maren Morris & Grey",The Middle,58,10,44,,,,
82,-,Topic & A7S,Breaking Me,-,82,1,,,,
83,-,deadmau5,Strobe,-,83,1,,,,
84,-,Fun Factory,Close to You,-,32,2,,,,
85,up,Gala,Freed from Desire,92,8,20,,,,
86,up,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),90,17,3,,,,
87,-,Above & Beyond,Diving out of Love (Mixed),-,87,1,,,,
88,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,7,1,,,,
89,-,RMB,Spring 1996 (Maxi Vocal Mix),-,89,1,,,,
90,-,Kubb,Wicked Soul,-,90,1,,,,
91,-,Maxx,Get a Way (Club Mix),-,43,3,,,,
92,down,Right Said Fred,I'm Too Sexy,67,22,9,,,,
93,down,Antiloop,Believe (Radio Version),51,5,22,,,,
94,-,Scooter,Fire,-,5,8,,,,
95,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],94,40,4,,,,
96,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,21,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,14,44,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),65,7,36,,,,
99,-,Jaysic,Lift Off,-,99,1,,,,
100,down,"Calvin Harris, Sam Smith",Promises,50,9,43,,,,
