Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,7,84,2020-11-22,81,2020-11-29
2,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,2,4,,,,
3,down,アヴィーチー,Hey Brother,2,1,36,,,,
4,down,Avicii,Waiting For Love,3,1,52,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,12,,,,
6,down,Topic,Breaking Me (feat. A7S),4,1,40,94,2020-03-01,8,2020-08-16
7,up,Murray Head,One Night in Bangkok (Special Maxi Remix),56,4,52,,,,
8,up,Regard,Ride It,10,1,52,57,2019-10-06,13,2019-11-10
9,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),5,1,18,,,,
10,-,Devinity,Unstoppable (feat. Astrid Nicole),-,10,1,,,,
11,down,surf mesa,Ily,8,2,28,63,2020-04-19,18,2020-07-12
12,up,Janieck,Does It Matter,39,9,42,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),38,6,29,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,88,8,51,,,,
15,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,1,52,55,2019-10-27,43,2019-11-03
16,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,38,,,,
17,-,David Guetta & Sia,Flames (Extended),-,4,38,,,,
18,down,Axwell Λ Ingrosso,Sun Is Shining,15,6,19,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,49,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,18,10,46,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,1,23,,,,
22,-,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),-,7,1,,,,
23,up,Avicii,Levels (Radio Edit),53,5,10,,,,
24,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],22,14,37,,,,
25,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),68,15,6,,,,
26,down,E-Type,Back in the Loop (Single Version),9,2,12,,,,
27,-,Scooter,Call Me Manana,-,15,5,,,,
28,down,2 Unlimited,No Limit,11,2,41,,,,
29,-,Maxx,Heart of Stone,-,29,4,,,,
30,down,Bomfunk MC's,Freestyler,14,2,52,,,,
31,-,Gigi D'Agostino,Moonlight Shadow,-,31,2,,,,
32,up,ATB,Don't Stop,63,1,41,,,,
33,-,Sonique,Sky (Radio Edit),-,19,35,,,,
34,-,Ice MC,Think About the Way,-,1,29,,,,
35,down,Solid Base,You Never Know,20,4,35,,,,
36,up,Bellini,Samba de Janeiro,64,1,32,,,,
37,down,Joel Corry,Lonely,13,4,31,,,,
38,-,Santi Molezun,Ausencias,-,6,1,,,,
39,up,Scooter,Fire,60,5,10,,,,
40,-,Paradisio,Bandolero,-,10,16,,,,
41,-,NOËP,On My Way (feat. CHINCHILLA),-,41,1,,,,
42,up,ATB,9 P.M. (Till I Come),45,6,46,,,,
43,-,Tina Cousins,Forever,-,11,16,,,,
44,up,Calvin Harris,Summer (Extended Mix),47,12,19,,,,
45,-,Sash!,Encore Une Fois (Future Breeze Edit),-,1,42,,,,
46,-,Gala,Freed from Desire,-,8,21,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,14,39,,,,
48,-,E-Rotic,Lemmings On the Run,-,11,7,,,,
49,down,Alan Walker & Sophia Somajo,Diamond Heart,27,8,48,,,,
50,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,5,9,,,,
51,up,Lost Frequencies,Are You With Me (Radio Edit),51,8,3,,,,
52,up,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),76,17,5,,,,
53,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),24,4,18,,,,
54,down,Pharao,There Is a Star,23,2,50,,,,
55,down,Maxx,Get a Way,31,11,35,,,,
56,up,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],84,48,14,,,,
57,-,Double You,Run to Me,-,21,5,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,72,20,18,,,,
59,up,Scooter,Rebel Yell,70,12,14,,,,
60,-,Scooter vs. Status Quo,Jump That Rock - Whatever You Want (Extended Mix),-,57,1,,,,
61,-,Magic Affair,In the Middle of the Night,-,33,2,,,,
62,-,Darude,Sandstorm (Radio Edit),-,1,44,,,,
63,-,"Calvin Harris, Sam Smith",Promises,-,9,44,,,,
64,down,Antiloop,Believe (Radio Version),44,8,24,,,,
65,-,Clean Bandit,Solo (feat. Demi Lovato),-,8,51,,,,
66,-,Tina Cousins,Killin' Time,-,4,37,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),28,1,52,,,,
68,up,Captain Jack,Drill Instructor (Short Mix),95,3,13,,,,
69,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,69,1,,,,
70,-,David Guetta & Sia,Flames,-,5,7,,,,
71,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,32,2,,,,
72,-,Galantis,No Money,-,19,4,,,,
73,-,Rony Rex,F*cked It Up (feat. LCMDF),-,35,5,,,,
74,-,Alice Deejay,Better Off Alone,-,5,37,,,,
75,down,Scooter,How Much Is the Fish,74,1,48,,,,
76,down,Paula Abdul,Straight Up,12,4,8,,,,
77,down,Sonique,It Feels so Good (Radio Edit),34,2,36,,,,
78,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),25,4,41,,,,
79,-,Scooter,The Logical Song,-,3,44,,,,
80,-,U96,Das Boot,-,28,17,,,,
81,-,Jeff Tincher,The Earth Awakens,-,67,1,,,,
82,-,Basic Element,I’ll Never Let You Know,-,3,29,,,,
83,down,Magic Affair,Omen III (Single Edit),41,4,21,,,,
84,down,Calvin Harris,Outside (feat. Ellie Goulding),57,7,38,,,,
85,down,Freischwimmer,California Dreamin (Calvo Remix),46,23,8,,,,
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber),78,24,14,,,,
87,down,Matteo Strocchi,Popcorn Hot Butter,65,42,3,,,,
88,down,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],55,16,6,,,,
89,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,22,,,,
90,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,28,,,,
91,-,The Trammps,Disco Inferno,-,67,3,,,,
92,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,4,37,,,,
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,61,4,,,,
94,-,Antares,Ride On a Meteorite (Radio Edit),-,12,1,,,,
95,-,Blondie & Edison,Heart of Glass (Radio Edit),-,38,1,,,,
96,-,Imperio,Nostra Culpa (XTD Remix),-,9,7,,,,
97,down,Yves V,Home Now (feat. Alida) [Extended Mix],92,66,2,,,,
98,down,Darude,Out of Control,50,11,10,,,,
99,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,52,17,,,,
100,-,Chicane,U R Always (Chicane Rework Mix),-,33,16,,,,
