Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Elämän ABC,2,1,91,,,,
2,down,Portion Boys,Kyläbaari,1,1,114,,,,
3,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),3,1,38,,,,
4,up,Kenya Grace,Strangers,5,1,24,,,,
5,-,Sonique,It Feels so Good (Radio Edit),-,2,172,,,,
6,up,Kygo & Ava Max,Whatever,38,1,3,,,,
7,up,DJ Bobo & Irene Cara,What a Feeling (Bodybangers Mix),37,7,8,,,,
8,up,DJ Sammy & Yanou,Heaven,9,2,71,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,4,173,,,,
10,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),41,8,159,,,,
11,down,K-Slim & Pandora,Trust Me,4,3,93,,,,
12,up,Culture Beat,Mr. Vain (Original Radio Edit),84,1,167,,,,
13,down,Alan Walker,Faded,7,6,12,,,,
14,up,Alexia,Summer Is Crazy,22,1,186,,,,
15,-,Fragma,Toca's Miracle (Radio Edit),-,8,7,,,,
16,down,ItaloBrothers,Stamp On the Ground (Extended Mix),12,4,30,,,,
17,up,Sonique,Sky,36,3,115,,,,
18,-,Antiloop,Believe (Radio Version),-,5,80,,,,
19,up,David Guetta,Love Don't Let Me Go (Original Edit),61,6,18,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,156,,,,
21,up,Madagascar Theme Players,I Like to Move It (Radio Mix),69,7,62,,,,
22,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,3,73,,,,
23,down,"cassö, RAYE & D-Block Europe",Prada,13,2,28,,,,
24,up,ATB,Don't Stop,24,1,161,,,,
25,-,Magic Affair,Omen III (Single Edit),-,4,151,,,,
26,-,Axwell Λ Ingrosso,More Than You Know,-,9,55,,,,
27,up,Paradisio,Bailando (Video Edit),54,5,70,,,,
28,up,Bomfunk MC's,Uprocking Beats (Radio Edit),48,5,132,,,,
29,-,Scooter,The Logical Song,-,1,93,,,,
30,down,In-Grid,Tu es Foutu (Radio Edit),28,4,138,,,,
31,-,Scatman John,Scatman's World,-,7,73,,,,
32,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),92,8,42,,,,
33,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",60,2,85,,,,
34,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,3,96,,,,
35,up,Eric Prydz,Call on Me (Radio Mix),46,11,95,,,,
36,down,"R3HAB, Inna & Sash!",Rock My Body,26,5,31,,,,
37,down,Axwell Λ Ingrosso,Sun Is Shining,16,6,116,,,,
38,-,ItaloBrothers,This Is Nightlife (Extended),-,9,109,,,,
39,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],55,6,8,,,,
40,down,Gabry Ponte,Easy On My Heart,30,4,17,,,,
41,up,Scooter,Rebel Yell,96,13,69,,,,
42,down,Nicki French,Total Eclipse of the Heart (Dance Mix),31,9,58,,,,
43,-,Gala,Freed from Desire,-,8,96,,,,
44,down,ZERB,Mwaki,11,11,5,,,,
45,up,ATB,9 P.M. (Till I Come),53,6,161,,,,
46,-,Bomfunk MC's,Freestyler,-,2,182,,,,
47,up,Tina Cousins,Killin' Time,74,4,124,,,,
48,-,Avicii,Waiting For Love,-,1,204,,,,
49,down,Love Message,Love Message (90s Radio Edit),45,1,82,,,,
50,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),77,4,172,,,,
51,up,Alexia,Beat of the Night,65,4,12,,,,
52,down,2 Unlimited,No Limit,14,2,157,,,,
53,-,Loreen,Euphoria (Instrumental),-,43,6,,,,
54,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],43,1,96,,,,
55,up,Captain Jack,Captain Jack (Short Mix),81,1,101,,,,
56,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),20,1,176,,,,
57,up,Pharao,There Is a Star,72,2,189,,,,
58,down,Basic Element,I’ll Never Let You Know,23,3,151,,,,
59,up,Captain Jack,In the Army Now (Radio Edit),75,33,29,,,,
60,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,6,74,,,,
61,down,E-Type,Africa (feat. Nana Hedin) [Radio Version],56,3,81,,,,
62,down,E-Type,Back in the Loop (Single Version),27,2,98,,,,
63,up,Gigi D'Agostino,The Riddle,64,3,48,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,77,,,,
65,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,3,103,,,,
66,down,Tove Lo,2 Die 4,32,2,31,,,,
67,down,Alexia,Uh la la La,49,2,145,,,,
68,down,Alan Walker,Sing Me to Sleep,33,9,56,,,,
69,down,Darude,Next to You (Remix Radio Edit),6,4,32,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,54,,,,
71,down,David Guetta,Lovers On the Sun (feat. Sam Martin),67,23,27,,,,
72,up,Solid Base,You Never Know,88,4,159,,,,
73,-,Jax Jones & Zoe Wees,Never Be Lonely,-,28,1,,,,
74,-,Komodo,(I Just) Died in Your Arms (Acapella),-,11,57,,,,
75,-,Toby Romeo & Declan J Donovan,Alive,-,75,4,,,,
76,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,10,40,,,,
77,-,Tina Cousins,Forever,-,11,86,,,,
78,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,6,41,,,,
79,-,E-Type,True Believer,-,5,79,,,,
80,up,Captain Hollywood Project,Flying High (Radio Mix),90,7,105,,,,
81,-,Heart Attack,Get Me Going (Radio Edit),-,44,9,,,,
82,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,85,1,84,,,,
83,down,Scooter & Harris & Ford,God Save the Rave,68,7,34,,,,
84,-,Bklava & bullet tooth,Makes Me (Wanna Move),-,61,1,,,,
85,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,59,,,,
86,-,Hedex & Tion Wayne,Lowkey (LDN Drift) [feat. Takura],-,86,1,,,,
87,down,The Free,Dance the Night Away,76,10,12,,,,
88,down,Calvin Harris,Outside (feat. Ellie Goulding),25,7,128,,,,
89,-,Scooter,Groundhog Day,-,53,2,,,,
90,down,Calvin Harris,Summer,79,4,33,,,,
91,-,Komodo,(I Just) Died In Your Arms (Club Radio Edit),-,31,12,,,,
92,-,Freemasons,Love on My Mind (feat. Amanda Wilson) [Back to Philly Mix],-,92,1,,,,
93,-,In-Grid,In-Tango (In-String Edit),-,93,1,,,,
94,down,Interphace,No One Else (Radio Edit),62,4,116,,,,
95,-,Interphace,Someday (Radio Edit),-,14,12,,,,
96,-,Ice MC,Take Away the Colour ('95 Reconstruction Short),-,13,22,,,,
97,down,2 Unlimited,Workaholic,87,74,5,,,,
98,-,Pryda,Of Me (Edit),-,98,1,,,,
99,down,Darude,Out of Control,18,11,21,,,,
100,-,Todd Terry,Something Goin' On (In Your Soul),-,100,1,,,,
