Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,3,1,11,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),9,1,112,,,,
3,down,HVRDVR,Popsicle,2,1,3,,,,
4,up,Pandora,One of Us,5,1,19,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,87,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,13,6,10,,,,
7,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,31,7,4,,,,
8,up,Avicii,Waiting For Love,17,1,121,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,12,2,5,,,,
10,up,R3HAB & Lukas Graham,Most People,10,4,11,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),26,3,5,,,,
12,down,Alesso & Katy Perry,When I'm Gone,8,2,8,,,,
13,up,Alexia,Uh la la La,32,2,58,,,,
14,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),42,6,61,,,,
15,-,Bellini,Samba de Janeiro,-,1,95,,,,
16,up,Avicii,Levels (Radio Edit),75,5,76,,,,
17,up,HVME,Goosebumps,39,1,62,85,2021-01-10,69,2021-01-17
18,up,ATB,Don't Stop,92,1,80,,,,
19,up,Solid Base,You Never Know,90,4,89,,,,
20,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,82,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),20,8,109,,,,
22,up,Luude,Down Under (feat. Colin Hay),96,22,3,,,,
23,down,SUPER-Hi & Neeka,Following the Sun,11,1,16,,,,
24,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),28,1,105,55,2019-10-27,43,2019-11-03
25,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,10,,,,
26,down,Basic Element,To You (Radio Edit),23,4,28,,,,
27,up,Topic,Breaking Me (feat. A7S),60,1,101,94,2020-03-01,8,2020-08-16
28,-,Love Message,Love Message (90s Radio Edit),-,1,9,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),100,17,4,,,,
30,up,Basic Element,To You,48,1,12,,,,
31,up,Army of Lovers,Israelism (Radio Edit),86,15,6,,,,
32,-,Look Twice,Feel The Night (Radiomix),-,18,4,,,,
33,up,Bomfunk MC's,Freestyler,46,2,97,,,,
34,down,R2m & Dj Wild,Catch,16,6,78,,,,
35,up,2 Brothers On the 4th Floor,Dreams (Radio Version),93,3,40,,,,
36,down,Captain Jack,Captain Jack (Short Mix),21,1,22,,,,
37,-,Axwell Λ Ingrosso,Sun Is Shining,-,6,69,,,,
38,down,Regard,Ride It,34,1,121,57,2019-10-06,13,2019-11-10
39,-,Noisestorm,Crab Rave,-,17,10,,,,
40,up,Scooter,Rebel Yell,55,13,23,,,,
41,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,100,,,,
42,down,Sonique,Sky,6,3,36,,,,
43,up,ItaloBrothers,This Is Nightlife (Extended),73,9,39,,,,
44,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),65,1,77,,,,
45,up,Magic Affair,Omen III (Single Edit),67,4,64,,,,
46,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,99,7,47,,,,
47,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],50,6,54,,,,
48,up,Scatman John,Scatman's World,59,7,29,,,,
49,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),36,2,32,,,,
50,-,Avicii,The Nights,-,9,68,,,,
51,-,Sonique,It Feels so Good (Radio Edit),-,2,98,,,,
52,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,4,89,,,,
53,down,Scooter,How Much Is the Fish,7,1,101,,,,
54,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),25,2,82,,,,
55,-,ATB,You're Not Alone (Airplay Mix),-,55,5,,,,
56,-,Eric Prydz,Call on Me (Radio Mix),-,11,31,,,,
57,-,Gigi D'Agostino,L'amour Toujours,-,16,38,,,,
58,-,Endor,Pump It Up,-,33,10,,,,
59,up,ニッキー・ミナージュ,Starships,91,8,16,,,,
60,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,53,14,,,,
61,-,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),-,17,51,,,,
62,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),61,10,18,,,,
63,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,1,12,,,,
64,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,45,,,,
65,down,アヴィーチー,Wake Me Up,4,3,18,,,,
66,-,Alexia,Number One,-,6,44,,,,
67,up,Ice MC,Russian Roulette,70,14,25,,,,
68,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,68,1,,,,
69,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,65,2,,,,
70,-,Snap!,SNAP! Megamix 2009,-,55,6,,,,
71,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,27,3,,,,
72,-,Neon,Living in the Jungle (Radio Mix),-,72,1,,,,
73,down,Look Twice,Move That Body (feat. Gladys),38,2,45,,,,
74,down,Gigi D'Agostino,The Riddle,68,4,15,,,,
75,-,Deepend,Feel (Radio Edit),-,43,16,,,,
76,up,Alok,Wherever You Go (feat. John Martin),83,7,2,,,,
77,-,Double You,Dancing With an Angel (Radio Mix),-,8,13,,,,
78,-,K-Slim & Pandora,Trust Me,-,3,10,,,,
79,down,アヴィーチー,Hey Brother,19,1,102,,,,
80,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,11,1,,,,
81,-,Milky Chance,Stolen Dance,-,32,4,,,,
82,-,The Original,I Luv U Baby (8Ball Radio Edit),-,45,3,,,,
83,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,12,33,,,,
84,-,Dj Oku Luukkainen,"Haddaway (feat. Movetron, Kuningas Pähkinä & Mäkki)",-,20,12,,,,
85,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),76,5,9,,,,
86,down,Ankie Bagger,Where Were You Last Night,57,14,22,,,,
87,-,"Dj Oku Luukkainen, Portion Boys & Pasi ja Anssi",Kesälahti,-,21,7,,,,
88,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,31,3,,,,
89,-,The Beloved,Sweet Harmony,-,1,23,,,,
90,down,Interphace,No One Else (Radio Edit),37,4,41,,,,
91,down,E-Type,Back in the Loop (Single Version),64,2,26,,,,
92,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,80,1,68,,,,
93,-,Pharao,There Is a Star,-,2,106,,,,
94,-,Sonique,It Feels so Good,-,4,56,,,,
95,down,Masterboy,Feel the Heat of the Night (Radio Edit),88,3,47,,,,
96,-,Ice MC,Take Away the Colour ('95 Reconstruction Short),-,13,7,,,,
97,-,Janieck,Does It Matter,-,9,91,,,,
98,-,Sash!,I Believe (feat. T.J. Davis) [Radio Edit],-,98,1,,,,
99,-,Darude,Next to You (RMX),-,9,4,,,,
100,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,3,26,,,,
