Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),1,1,29,55,2019-10-27,43,2019-11-03
2,up,Ed Sheeran,Shape of You (NOTD Remix),2,2,21,,,,
3,up,Topic,Breaking Me (feat. A7S),5,1,17,94,2020-03-01,8,2020-08-16
4,up,Alex Mattson,Better Off,4,1,13,,,,
5,up,Regard,Ride It,8,1,29,57,2019-10-06,13,2019-11-10
6,-,LVNDSCAPE & Rat City,Down Under,-,1,28,,,,
7,up,Bomfunk MC's,Freestyler,11,2,29,,,,
8,up,Joel Corry,Lonely,14,4,8,,,,
9,down,Avicii,Waiting For Love,6,1,29,,,,
10,down,surf mesa,Ily,3,2,5,63,2020-04-19,18,2020-07-12
11,down,Bellini,Samba de Janeiro,9,1,9,,,,
12,up,Murray Head,One Night in Bangkok (Special Maxi Remix),18,4,29,,,,
13,up,アヴィーチー,Hey Brother,17,1,13,,,,
14,-,Bushman,No 1 Else (Radio Mix),-,7,14,,,,
15,-,Tina Cousins,Killin' Time,-,4,24,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,8,29,,,,
17,down,Scooter,How Much Is the Fish,13,1,28,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,1,29,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),20,8,29,,,,
20,up,Alexia,Summer Is Crazy,71,1,24,,,,
21,-,Imperio,Amor Infinitus,-,10,8,,,,
22,-,Millennium Project,Pohjois-Karjala (Hands Up Remix) [feat. Martti Saarinen & DJ Oku Luukkainen],-,13,5,,,,
23,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),41,9,3,,,,
24,up,Polyplex,Individuality,88,24,3,,,,
25,up,ATB,9 PM (Till I Come) [Radio Edit],55,24,15,,,,
26,down,Avicii,SOS (feat. Aloe Blacc),19,1,29,,,,
27,up,David Guetta & Sia,Flames (Extended),51,4,21,,,,
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,14,28,,,,
29,up,Jax Jones,Breathe (feat. Ina Wroldsen),29,12,22,,,,
30,down,Bomfunk MC's,Uprocking Beats (Radio Edit),16,5,8,,,,
31,-,Twenty 4 Seven,Slave To the Music,-,19,5,,,,
32,up,Janieck,Does It Matter,69,9,25,,,,
33,-,E-Type,Back in the Loop (Single Version),-,2,8,,,,
34,up,2 Unlimited,No Limit,91,2,25,,,,
35,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),54,6,13,,,,
36,up,ATB,9 P.M. (Till I Come),39,6,28,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,4,29,,,,
38,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),27,2,29,,,,
39,up,Clubbazz,Loveletter (Radio Edit),62,39,4,,,,
40,up,Solid Base,You Never Know,74,4,16,,,,
41,up,Avicii,Levels,45,15,29,,,,
42,-,Alexia,Number One,-,6,4,,,,
43,down,Gigi D'Agostino,The Riddle,21,3,3,,,,
44,down,Culture Beat,Mr. Vain (Original Radio Edit),32,1,23,,,,
45,down,Scooter,The Logical Song,30,3,29,,,,
46,up,Alan Walker & Sophia Somajo,Diamond Heart,81,8,29,,,,
47,down,Paradisio,Bailando (Video Edit),26,5,13,,,,
48,-,ATB,Don't Stop,-,1,27,,,,
49,up,Ice MC,It's a Rainy Day,68,2,26,,,,
50,-,Fun Factory,Doh Wah Diddy (Eric Chase Remix Edit),-,50,1,,,,
51,up,Alice Deejay,Better Off Alone,95,5,25,,,,
52,-,Captain Jack,Drill Instructor (Short Mix),-,3,2,,,,
53,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],67,27,9,,,,
54,down,"Calvin Harris, Sam Smith",Promises,47,9,28,,,,
55,down,R2m & Dj Wild,Catch,28,6,17,,,,
56,-,Avicii,The Nights,-,9,15,,,,
57,-,Double You,Run to Me,-,21,3,,,,
58,down,Darude,Sandstorm (Radio Edit),52,1,29,,,,
59,-,Gigi D'Agostino,Moonlight Shadow,-,31,1,,,,
60,-,In-Grid,Tu es Foutu (Radio Edit),-,4,24,,,,
61,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,16,19,,,,
62,down,Dj Oku Luukkainen,Mentävä on (feat. Elli),35,3,5,,,,
63,down,Captain Jack,Captain Jack (Short Mix),60,1,6,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,48,20,15,,,,
65,up,Pharao,There Is a Star,78,2,28,,,,
66,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,54,11,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,1,26,,,,
68,up,Arman Cekin,California Dreaming (feat. Paul Rey),79,64,3,,,,
69,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Extended Version],-,69,1,,,,
70,-,Sunblock,I'll Be Ready (Radio Version),-,27,20,,,,
71,down,Miranda,Vamos a la Playa (Video Edit Remix),57,9,12,,,,
72,down,Coldplay,Hymn for the Weekend (Seeb Remix),64,54,5,,,,
73,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,17,,,,
74,-,666,Paradoxx (New Radio Edit),-,74,1,,,,
75,-,Sehap,Black,-,48,1,,,,
76,-,Scooter,One (Always Hardcore) [Remastered],-,76,1,,,,
77,-,Look Twice,Move That Body (Radio Edit),-,9,1,,,,
78,-,KROMEA,Delete,-,78,1,,,,
79,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,11,,,,
80,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),53,8,28,,,,
81,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,13,26,,,,
82,down,Detroit Muscle,Live from Elektricity Electro House (Mix 20),24,24,2,,,,
83,down,Gigi D'Agostino,L'amour Toujours,65,16,11,,,,
84,down,Martin Garrix,Ocean (feat. Khalid),82,35,16,,,,
85,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,13,,,,
86,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,52,15,,,,
87,down,Ava Max,Torn (KREAM Remix),7,7,2,,,,
88,down,Sash!,Encore Une Fois (Future Breeze Edit),49,1,26,,,,
89,-,Disciples,On My Mind,-,47,1,,,,
90,-,Ari Salo,Jaan Kaiken Kanssasi,-,90,1,,,,
91,-,Snap!,The Power,-,16,1,,,,
92,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,6,12,,,,
93,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,18,5,,,,
94,down,ATB,Don't Stop,61,61,2,,,,
95,down,Scooter,Fire,84,40,11,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,14,25,,,,
97,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],80,4,20,,,,
98,-,Premisa Precaria,Garvin Maye,-,98,1,,,,
99,down,Halsey,Without Me (ILLENIUM Remix),36,36,2,,,,
100,-,Freestylers,B-Boy Stance (feat. Tenor Fly),-,100,1,,,,
