Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,2,1,113,,,,
2,down,Portion Boys,Elämän ABC,1,1,90,,,,
3,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),5,1,37,,,,
4,up,K-Slim & Pandora,Trust Me,47,3,92,,,,
5,down,Kenya Grace,Strangers,4,1,23,,,,
6,up,Darude,Next to You (Remix Radio Edit),52,4,31,,,,
7,up,Alan Walker,Faded,8,6,11,,,,
8,down,Ice MC,It's a Rainy Day,6,2,165,,,,
9,up,DJ Sammy & Yanou,Heaven,25,2,70,,,,
10,up,Sash!,Encore Une Fois (Future Breeze Edit),33,1,117,,,,
11,up,ZERB,Mwaki,17,11,4,,,,
12,-,ItaloBrothers,Stamp On the Ground (Extended Mix),-,4,29,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada,37,2,27,,,,
14,down,2 Unlimited,No Limit,13,2,156,,,,
15,-,All Saints,Pure Shores,-,12,37,,,,
16,up,Axwell Λ Ingrosso,Sun Is Shining,51,6,115,,,,
17,up,Scooter,4(Remastered),69,17,38,,,,
18,up,Darude,Out of Control,64,11,20,,,,
19,-,Gigi D'Agostino,L'Amour Toujours,-,4,31,,,,
20,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),65,1,175,,,,
21,up,Pandora,One of Us,27,1,84,,,,
22,down,Alexia,Summer Is Crazy,3,1,185,,,,
23,up,Basic Element,I’ll Never Let You Know,30,3,150,,,,
24,up,ATB,Don't Stop,44,1,160,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),71,7,127,,,,
26,up,"R3HAB, Inna & Sash!",Rock My Body,26,5,30,,,,
27,up,E-Type,Back in the Loop (Single Version),43,2,97,,,,
28,down,In-Grid,Tu es Foutu (Radio Edit),14,4,137,,,,
29,down,Look Twice,Move That Body (feat. Gladys),19,2,108,,,,
30,down,Gabry Ponte,Easy On My Heart,11,4,16,,,,
31,up,Nicki French,Total Eclipse of the Heart (Dance Mix),57,9,57,,,,
32,down,Tove Lo,2 Die 4,24,2,30,,,,
33,-,Alan Walker,Sing Me to Sleep,-,9,55,,,,
34,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,22,7,95,,,,
35,-,Scooter,Rebel Yell (Extended Mix) [Remastered],-,27,14,,,,
36,down,Sonique,Sky,7,3,114,,,,
37,-,DJ Bobo & Irene Cara,What a Feeling (Bodybangers Mix),-,7,7,,,,
38,up,Kygo & Ava Max,Whatever,75,1,2,,,,
39,up,SOHIER,Paradisio (Bailando Rework),89,20,3,,,,
40,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,49,7,78,,,,
41,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,158,,,,
42,up,Janieck,Does It Matter,61,9,105,,,,
43,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,1,95,,,,
44,-,Sonique,Sky (Radio Edit),-,19,69,,,,
45,down,Love Message,Love Message (90s Radio Edit),15,1,81,,,,
46,up,Eric Prydz,Call on Me (Radio Mix),50,11,94,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,4,172,,,,
48,down,Bomfunk MC's,Uprocking Beats (Radio Edit),35,6,131,,,,
49,down,Alexia,Uh la la La,12,2,144,,,,
50,-,Sak Noel,Loca People,-,19,10,,,,
51,-,Basshunter,DotA (Radio Edit),-,2,43,,,,
52,up,Maxx,Get a Way (Airplay Mix),55,14,10,,,,
53,-,ATB,9 P.M. (Till I Come),-,6,160,,,,
54,down,Paradisio,Bailando (Video Edit),21,5,69,,,,
55,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],88,6,7,,,,
56,up,E-Type,Africa (feat. Nana Hedin) [Radio Version],96,3,80,,,,
57,-,Peggy Gou,(It Goes Like) Nanana,-,5,11,,,,
58,down,Alan Walker & Sophia Somajo,Diamond Heart,28,8,99,,,,
59,-,DeejaVu,Rollercoaster Ride (feat. madugo),-,59,1,,,,
60,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",66,2,84,,,,
61,down,David Guetta,Love Don't Let Me Go (Original Edit),41,6,17,,,,
62,-,Interphace,No One Else (Radio Edit),-,4,115,,,,
63,-,Ice MC,Think About the Way,-,1,115,,,,
64,down,Gigi D'Agostino,The Riddle,18,3,47,,,,
65,-,Alexia,Beat of the Night,-,4,11,,,,
66,-,Chorale,Koeajo,-,50,13,,,,
67,down,David Guetta,Lovers On the Sun (feat. Sam Martin),38,23,26,,,,
68,down,Scooter & Harris & Ford,God Save the Rave,45,7,33,,,,
69,down,Madagascar Theme Players,I Like to Move It (Radio Mix),31,7,61,,,,
70,up,Bushman,No 1 Else (Radio Mix),70,7,93,,,,
71,-,Magic Affair,Omen 3 (Rene Rodrigezz Radio),-,39,5,,,,
72,up,Pharao,There Is a Star,74,2,188,,,,
73,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,73,1,,,,
74,down,Tina Cousins,Killin' Time,58,4,123,,,,
75,up,Captain Jack,In the Army Now (Radio Edit),77,33,28,,,,
76,up,The Free,Dance the Night Away,97,10,11,,,,
77,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),60,4,171,,,,
78,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,51,1,,,,
79,-,Calvin Harris,Summer,-,4,32,,,,
80,-,"Askel, Elere & Trisector",Last Days,-,80,1,,,,
81,down,Captain Jack,Captain Jack (Short Mix),36,1,100,,,,
82,down,Scooter & Harris & Ford,God Save the Rave (Live),81,55,5,,,,
83,-,"E-Rotic, MOLOW & DES3ETT",Maxxx (Radio Edit),-,83,1,,,,
84,down,Culture Beat,Mr. Vain (Original Radio Edit),9,1,166,,,,
85,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,68,1,83,,,,
86,down,Groove Coverage,Are You Ready,23,2,58,,,,
87,-,2 Unlimited,Workaholic,-,74,4,,,,
88,-,Solid Base,You Never Know,-,4,158,,,,
89,-,Double You,Dancing With an Angel (Radio Mix),-,8,23,,,,
90,down,Captain Hollywood Project,Flying High (Radio Mix),67,7,104,,,,
91,-,Chorale,Lomalla,-,13,41,,,,
92,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,8,41,,,,
93,-,Calvin Harris & Sam Smith,Desire (Extended),-,21,7,,,,
94,down,David Guetta,Flames (feat. Sia),53,3,69,,,,
95,-,Scooter,Let Me Be Your Valentine (Remastered),-,95,1,,,,
96,-,Scooter,Rebel Yell,-,13,68,,,,
97,-,JS16,Stomp to My Beat (Radio Edit),-,10,25,,,,
98,-,Mason & Princess Superstar,Perfect (Exceeder) [1991 Remix],-,98,1,,,,
99,-,Basshunter,Walk On Water,-,99,1,,,,
100,-,Scooter,Friends (Single Edit),-,100,1,,,,
