Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,3,1,40,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,2,,,,
3,up,Imanbek & BYOR,Belly Dancer,6,3,15,,,,
4,-,Portion Boys,Karjala Takas,-,3,2,,,,
5,up,Pandora,One of Us,44,1,47,,,,
6,up,Scooter,How Much Is the Fish,9,1,124,,,,
7,down,LF SYSTEM,Afraid To Feel,4,3,9,,,,
8,-,Gigi D'Agostino,The Riddle,-,8,48,,,,
9,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,34,,,,
10,down,Culture Beat,Mr. Vain (Original Radio Edit),7,1,109,,,,
11,up,Alexia,Summer Is Crazy,28,1,124,,,,
12,-,Groove Coverage,Poison (Radio Version),-,12,1,,,,
13,up,Barthezz,On the Move (Radio Edit),57,11,20,,,,
14,down,Captain Jack,Drill Instructor (Short Mix),13,3,61,,,,
15,down,Maxx,Get-A-Way,11,4,32,,,,
16,-,DJ Sammy & Yanou,Heaven,-,2,11,,,,
17,up,Ice MC,It's a Rainy Day,24,2,108,,,,
18,up,Sonique,It Feels so Good (Radio Edit),37,2,121,,,,
19,down,In-Grid,Tu es Foutu (Radio Edit),18,4,81,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),48,8,96,,,,
21,-,Rihanna,Only Girl (In the World),-,21,1,,,,
22,-,Tina Cousins,Wonderful Life (Dance Radio Edit),-,17,4,,,,
23,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",21,2,31,,,,
24,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),69,2,107,,,,
25,-,BACALL & Malo,Africa (Radio Version),-,18,2,,,,
26,-,Cascada,What Hurts the Most,-,26,1,,,,
27,down,Alesso & Zara Larsson,Words,17,4,19,,,,
28,up,ItaloBrothers,This Is Nightlife (Extended),32,9,58,,,,
29,down,Willy William,Trompeta,12,1,18,,,,
30,up,Look Twice,Move That Body (feat. Gladys),61,2,63,,,,
31,-,Solid Base,Mirror Mirror,-,19,15,,,,
32,down,ATB,Don't Stop,14,1,101,,,,
33,up,Avicii,Levels (Radio Edit),43,5,97,,,,
34,-,Millennium Project,Isolleen (feat. Dj Oku Luukkainen & Karoliina Kallio),-,34,1,,,,
35,down,2 Unlimited,No Limit,30,2,102,,,,
36,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,115,,,,
37,-,DJ Company,Rhythm Of Love,-,28,8,,,,
38,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),29,5,31,,,,
39,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,34,4,,,,
40,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,23,2,,,,
41,up,ニッキー・ミナージュ,Starships,42,8,35,,,,
42,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),74,1,105,,,,
43,-,London MC,What Is My Name? (Radio Edit),-,36,9,,,,
44,-,Culture Beat,Mr. Vain,-,13,7,,,,
45,up,Da Buzz,Do You Want Me,45,22,7,,,,
46,-,Paradisio,Bailando (Video Edit),-,5,41,,,,
47,down,Regard,Ride It,20,1,149,57,2019-10-06,13,2019-11-10
48,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,6,4,,,,
49,-,Kygo,Stay (feat. Maty Noyes),-,49,3,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,1,112,,,,
51,down,Bomfunk MC's,Uprocking Beats (Radio Edit),15,5,83,,,,
52,-,Bomfunk MC's,Freestyler,-,2,121,,,,
53,down,Lady Violet,Inside To Outside (Radio edit),25,25,22,,,,
54,-,Bluelagoon,Heartbreaker (Radio Edit),-,54,2,,,,
55,up,DJ Bobo,Somebody Dance With Me (Original Mix),60,52,2,,,,
56,down,Interphace,No One Else (Extended Version),36,10,3,,,,
57,up,Masterboy,Feel the Heat of the Night (Radio Edit),58,3,65,,,,
58,-,Interplanetary Criminal & Eliza Rose,B.O.T.A. (Baddest of Them All) [Mixed],-,58,1,,,,
59,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,3,60,,,,
60,-,Whigfield,Saturday Night,-,56,3,,,,
61,down,Maxx,No More (I Can't Stand It),35,8,34,,,,
62,up,David Guetta,Flames (feat. Sia),79,3,24,,,,
63,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],52,1,32,,,,
64,-,Rozalla,Everybody's Free (Single Version),-,64,1,,,,
65,-,Infernal,From Paris to Berlin,-,26,4,,,,
66,down,アヴィーチー,Hey Brother,31,1,129,,,,
67,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,38,3,,,,
68,down,Masterboy,Feel the Fire,34,12,14,,,,
69,down,Darude,Next to You (RMX),26,9,23,,,,
70,down,HVME,Goosebumps,59,1,80,85,2021-01-10,69,2021-01-17
71,-,Komodo,(I Just) Died in Your Arms (Acapella),-,11,15,,,,
72,-,The Drill,The Drill (NERVO Remix),-,72,1,,,,
73,-,Solid Base,You Never Know,-,4,109,,,,
74,-,Mr. President,I Love the Way You Love Me,-,74,1,,,,
75,-,ItaloBrothers,My Life Is a Party (Radio Edit),-,8,18,,,,
76,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,66,18,7,,,,
77,down,Calvin Harris,Outside (feat. Ellie Goulding),65,7,89,,,,
78,-,Scooter,Rebel Yell (Extended Mix) [Remastered],-,27,1,,,,
79,-,Love Message,Love Message (Radio Edit),-,23,11,,,,
80,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,6,,,,
81,-,The Tamperer,Feel It (The Mac Project Radio Edit) [feat. Maya],-,81,1,,,,
82,up,O-Zone,De Ce Plang Chitarele,93,8,14,,,,
83,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,16,3,53,,,,
84,-,Alan Walker,Sing Me to Sleep,-,9,49,,,,
85,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,51,7,,,,
86,-,Sash!,Encore Une Fois,-,6,36,,,,
87,-,Magic Affair,Night of the Raven (Radio Mix),-,14,9,,,,
88,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,36,3,,,,
89,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,54,18,,,,
90,-,Basic Element,To You,-,1,21,,,,
91,-,Groove Coverage,Are You Ready,-,2,7,,,,
92,-,Kygo & Tina Turner,What's Love Got to Do with It,-,92,1,83,2020-09-06,57,2020-09-20
93,down,Alexia,Me and You (Extended Euromix),64,4,11,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,14,,,,
95,-,Michael Kiwanuka,Cold Little Heart,-,95,1,,,,
96,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,96,1,,,,
97,down,Madagascar Theme Players,I Like to Move It (Radio Mix),89,7,15,,,,
98,-,Human Target,Schatten,-,69,2,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,30,,,,
100,down,Clean Bandit,Solo (feat. Demi Lovato),78,8,118,,,,
