Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,6,84,2020-11-22,81,2020-11-29
2,up,アヴィーチー,Hey Brother,7,1,35,,,,
3,up,Avicii,Waiting For Love,3,1,51,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,39,94,2020-03-01,8,2020-08-16
5,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),2,1,17,,,,
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,11,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,1,48,,,,
8,down,surf mesa,Ily,6,2,27,63,2020-04-19,18,2020-07-12
9,-,E-Type,Back in the Loop (Single Version),-,2,11,,,,
10,down,Regard,Ride It,8,1,51,57,2019-10-06,13,2019-11-10
11,up,2 Unlimited,No Limit,49,2,40,,,,
12,up,Paula Abdul,Straight Up,33,4,7,,,,
13,down,Joel Corry,Lonely,10,4,30,,,,
14,down,Bomfunk MC's,Freestyler,13,2,51,,,,
15,up,Axwell Λ Ingrosso,Sun Is Shining,60,6,18,,,,
16,-,Bushman,No 1 Else (Radio Mix),-,7,28,,,,
17,down,Alex Mattson,Better Off,14,1,35,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,81,10,45,,,,
19,-,Twenty 4 Seven,Slave To the Music,-,19,6,,,,
20,down,Solid Base,You Never Know,11,4,34,,,,
21,-,Captain Hollywood Project,Flying High (Radio Mix),-,7,32,,,,
22,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,14,36,,,,
23,up,Pharao,There Is a Star,38,2,49,,,,
24,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,4,17,,,,
25,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),44,4,40,,,,
26,up,Sammy Virji,Basic,59,26,2,,,,
27,up,Alan Walker & Sophia Somajo,Diamond Heart,39,8,47,,,,
28,up,Avicii,SOS (feat. Aloe Blacc),70,1,51,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),27,15,7,,,,
30,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,1,51,55,2019-10-27,43,2019-11-03
31,-,Maxx,Get a Way,-,11,34,,,,
32,-,Scooter,No Fate,-,32,2,,,,
33,down,Coldplay,A Sky Full of Stars,25,16,12,,,,
34,down,Sonique,It Feels so Good (Radio Edit),29,2,35,,,,
35,-,立體聲,Live Your Life,-,35,2,,,,
36,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,3,10,,,,
37,up,Gigi D'Agostino,The Riddle,58,8,13,,,,
38,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),43,6,28,,,,
39,down,Janieck,Does It Matter,17,9,41,,,,
40,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],95,40,5,,,,
41,-,Magic Affair,Omen III (Single Edit),-,4,20,,,,
42,-,Ice MC,Russian Roulette,-,14,9,,,,
43,up,Maxx,Get a Way (Club Mix),91,43,4,,,,
44,up,Antiloop,Believe (Radio Version),93,5,23,,,,
45,up,ATB,9 P.M. (Till I Come),76,6,45,,,,
46,up,Freischwimmer,California Dreamin (Calvo Remix),48,23,7,,,,
47,-,Calvin Harris,Summer (Extended Mix),-,12,18,,,,
48,-,2 Unlimited,Tribal Dance,-,23,5,,,,
49,-,Alexia,Uh la la La,-,2,11,,,,
50,up,Darude,Out of Control,53,11,9,,,,
51,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,2,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,1,22,,,,
53,down,Avicii,Levels (Radio Edit),32,5,9,,,,
54,-,Wamdue Project,King of My Castle (Radio Mix),-,54,3,,,,
55,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],-,16,5,,,,
56,down,Murray Head,One Night in Bangkok (Special Maxi Remix),34,4,51,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),98,7,37,,,,
58,-,La Cream,Free,-,15,11,,,,
59,-,Cappella,Turn It Up And Down (Tee'S In House Mix),-,42,4,,,,
60,up,Scooter,Fire,94,5,9,,,,
61,-,Mr. President,Coco Jamboo,-,14,5,,,,
62,-,Netsky & Rudimental,Blend (feat. Afronaut Zu),-,62,1,,,,
63,-,ATB,Don't Stop,-,1,40,,,,
64,down,Bellini,Samba de Janeiro,16,1,31,,,,
65,down,Matteo Strocchi,Popcorn Hot Butter,42,42,2,,,,
66,-,Magic Affair,Night of the Raven (Radio Mix),-,14,3,,,,
67,-,Martin Garrix,Animals (Radio Edit),-,29,1,,,,
68,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,15,5,,,,
69,down,Regard & Raye,Secrets,19,3,23,84,2020-06-14,62,2020-06-28
70,down,Scooter,Rebel Yell,64,12,13,,,,
71,down,Culture Beat,Mr. Vain (Original Radio Edit),63,1,42,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,17,,,,
73,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,22,4,,,,
74,down,Scooter,How Much Is the Fish,52,1,47,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,4,50,,,,
76,up,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),86,17,4,,,,
77,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,14,38,,,,
78,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,24,13,,,,
79,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,15,22,,,,
80,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,3,7,,,,
81,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,57,1,,,,
82,-,Mad'House,Like a Prayer,-,18,10,,,,
83,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,12,,,,
84,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,48,13,,,,
85,-,Dumb Fix,Slut,-,85,1,,,,
86,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,12,31,,,,
87,-,Rama,Light My Fire Optical 2 Hit Mix,-,13,8,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,36,8,50,,,,
89,-,Scatman John,Scatman's World,-,7,4,,,,
90,-,Ice MC,It's a Rainy Day,-,2,39,,,,
91,-,Alan Walker,Sing Me to Sleep,-,9,11,,,,
92,-,Yves V,Home Now (feat. Alida) [Extended Mix],-,66,1,,,,
93,down,Right Said Fred,I'm Too Sexy,92,22,10,,,,
94,-,DJ Sammy,California Dreamin',-,94,1,,,,
95,down,Captain Jack,Drill Instructor (Short Mix),77,3,12,,,,
96,down,Nathan Dawe,Lighter (feat. KSI) [PS1 Remix],22,22,2,,,,
97,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,14,23,,,,
98,down,Brian Colin Burrows,Brave Young Thing,65,12,9,,,,
99,-,Alex Barrera,Top,-,99,1,,,,
100,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,100,1,,,,
