Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Portion Boys,Kyläbaari,-,1,7,,,,
2,up,Alexia,Uh la la La,30,2,54,,,,
3,up,Pandora,One of Us,15,1,15,,,,
4,up,Bomfunk MC's,Freestyler,26,2,94,,,,
5,up,Sonique,Sky,43,3,32,,,,
6,up,Captain Jack,Captain Jack (Short Mix),62,1,18,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,83,,,,
8,-,Werkstadt,Wanna Be Loved By You,-,8,1,,,,
9,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,7,4,,,,
10,-,Alexia,Summer Is Crazy,-,1,97,,,,
11,up,Alesso & Katy Perry,When I'm Gone,13,2,4,,,,
12,up,Bomfunk MC's,Uprocking Beats (Radio Edit),74,6,62,,,,
13,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,3,2,,,,
14,-,In-Grid,Tu es Foutu (Radio Edit),-,4,60,,,,
15,down,Culture Beat,Mr. Vain (Original Radio Edit),11,1,86,,,,
16,down,Avicii,SOS (feat. Aloe Blacc),5,1,108,,,,
17,up,Captain Jack,Drill Instructor (Short Mix),49,3,39,,,,
18,up,Robin Schulz & Dennis Lloyd,Young Right Now,23,6,6,,,,
19,up,Basic Element,To You,69,1,10,,,,
20,-,E-Type,Africa (feat. Nana Hedin) [Radio Version],-,3,16,,,,
21,up,ItaloBrothers,My Life Is a Party (Radio Edit),31,8,5,,,,
22,up,Sister Sledge,We Are Family (Single Version),66,16,45,,,,
23,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,22,3,,,,
24,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,24,1,,,,
25,-,Tiffany,Toca’s Miracle,-,7,11,,,,
26,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),57,6,58,,,,
27,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,3,36,,,,
28,down,アヴィーチー,Wake Me Up,20,3,14,,,,
29,down,Sonique,It Feels so Good (Radio Edit),8,2,96,,,,
30,up,Mr. President,I Give You My Heart,64,7,11,,,,
31,down,Avicii,Waiting For Love,12,1,117,,,,
32,-,Lady Gaga,Poker Face,-,32,1,,,,
33,up,R2m & Dj Wild,Catch,50,6,74,,,,
34,-,Mo-Do‎,Eins Zwei Polizei,-,34,6,,,,
35,-,Gigi D'Agostino,The Riddle,-,3,12,,,,
36,-,Komodo,(I Just) Died in Your Arms (Acapella),-,11,8,,,,
37,-,Avicii,Levels (Radio Edit),-,5,72,,,,
38,down,Sash!,Encore Une Fois,14,6,20,,,,
39,-,Scooter,Fire,-,5,41,,,,
40,down,Regard,Ride It,25,1,117,57,2019-10-06,13,2019-11-10
41,down,SUPER-Hi & Neeka,Following the Sun,6,1,13,,,,
42,-,David Guetta & Sia,Let's Love,-,1,60,84,2020-11-22,81,2020-11-29
43,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,26,15,,,,
44,up,ニッキー・ミナージュ,Starships,46,8,12,,,,
45,down,Interphace,No One Else (Radio Edit),19,4,39,,,,
46,down,ATB,9 P.M. (Till I Come),36,6,90,,,,
47,down,Maxx,Get-A-Way,40,4,10,,,,
48,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),2,2,79,,,,
49,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,3,,,,
50,down,Scooter,How Much Is the Fish,1,1,97,,,,
51,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,51,1,,,,
52,-,Sash!,Colour the World (feat. Dr. Alban),-,52,1,,,,
53,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,52,7,44,,,,
54,down,HVME,Goosebumps,24,1,58,85,2021-01-10,69,2021-01-17
55,up,E-Type,True Believer (Extended Version),94,26,17,,,,
56,up,Ice MC,Russian Roulette,72,14,23,,,,
57,-,Tina Cousins,Forever,-,11,45,,,,
58,-,Love Message,Love Message (90s Radio Edit),-,1,8,,,,
59,-,Alice Deejay,Better Off Alone,-,5,77,,,,
60,up,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],84,7,28,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,17,2,,,,
62,down,DJ Sammy & Yanou,Heaven,44,2,5,,,,
63,up,Look Twice,Move That Body (feat. Gladys),71,2,41,,,,
64,up,ATB,You're Not Alone (Airplay Mix),96,55,4,,,,
65,up,Clean Bandit,Solo (feat. Demi Lovato),82,8,106,,,,
66,-,Dj Oku Luukkainen,"Haddaway (feat. Movetron, Kuningas Pähkinä & Mäkki)",-,20,10,,,,
67,down,Eric Prydz,Call on Me (Radio Mix),48,11,30,,,,
68,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,68,1,,,,
69,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),54,2,28,,,,
70,-,David Guetta,Flames (feat. Sia),-,3,9,,,,
71,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,1,74,,,,
72,up,Jamelia,Superstar,87,2,40,,,,
73,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,77,,,,
74,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,1,,,,
75,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,32,2,,,,
76,-,Ankie Bagger,Where Were You Last Night,-,14,19,,,,
77,down,Faustix & Litening,Genie In A Bottle (Extended Mix),59,17,6,,,,
78,up,Freischwimmer,California Dreamin (Calvo Remix),90,23,38,,,,
79,-,Barthezz,On the Move (Radio Edit),-,11,4,,,,
80,-,Loft,Hold On (Radio Edit),-,43,4,,,,
81,-,David Guetta,Love Don't Let Me Go (Original Edit),-,6,7,,,,
82,-,La Cream,Free (Radio Mix),-,82,1,,,,
83,down,K-Slim & Pandora,Trust Me,10,3,8,,,,
84,down,Solid Base,You Never Know,29,4,86,,,,
85,down,Pharao,There Is a Star,81,2,103,,,,
86,down,Avicii,The Nights,34,9,65,,,,
87,down,アヴィーチー,Hey Brother,53,1,99,,,,
88,-,The Funky Crashers,Rock this Party (Everybody Dance Now),-,30,3,,,,
89,-,Paradisio,Vamos a la Discoteca (Video Edit) [feat. Marisa],-,50,4,,,,
90,-,FISHER,Losing It,-,26,8,,,,
91,down,Gigi D'Agostino,The Riddle,4,4,11,,,,
92,-,"Andrew Spencer, NaXwel & DJ Combo",Think About the Way 2021 (feat. Ice MC) [Extended Mix],-,92,1,,,,
93,-,Gala,Freed from Desire,-,8,38,,,,
94,down,R3HAB & Lukas Graham,Most People,60,4,7,,,,
95,-,Ice MC,Dark Night Rider,-,18,1,,,,
96,-,ATB,Let You Go (Schiller Remix),-,83,2,,,,
97,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,42,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,97,,,,
99,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,19,5,,,,
100,-,666,Salute!,-,100,1,,,,
