Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,32,1,3,,,,
2,up,Portion Boys,Elämän ABC,3,1,70,,,,
3,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),1,1,17,,,,
4,up,Tove Lo,2 Die 4,20,2,10,,,,
5,-,"Alan Walker, Sophie Stray & Zena Emad",Land of the Heroes (Arabic Version),-,5,1,,,,
6,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,6,1,,,,
7,down,Portion Boys,Kyläbaari,2,1,93,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,27,2,7,,,,
9,up,ItaloBrothers,This Is Nightlife (Extended),56,9,97,,,,
10,-,Gigi D'Agostino,The Riddle,-,3,32,,,,
11,down,Gigi D'Agostino,L'Amour Toujours,10,4,18,,,,
12,-,"Darude, Oskr & Bianca",Breathe,-,12,1,,,,
13,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,3,105,,,,
14,-,"Joel Corry, MK & Rita Ora",Drinkin' (Joel Corry VIP Mix),-,14,1,,,,
15,up,Scatman John,Scatman's World,58,7,68,,,,
16,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,8,4,,,,
17,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,17,1,,,,
18,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,7,16,,,,
19,down,Ice MC,Think About the Way,6,1,104,,,,
20,down,Love Message,Love Message (90s Radio Edit),17,1,67,,,,
21,up,Darude,Next to You (Remix Radio Edit),22,4,18,,,,
22,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,54,,,,
23,-,Millennium Project,Univiidakko 2.0 (feat. Chorale),-,23,8,,,,
24,-,K-System,Guardian Angel,-,9,29,,,,
25,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,33,3,94,,,,
26,-,Hannah Laing & HVRR,Party All The Time,-,26,1,,,,
27,up,Captain Jack,Drill Instructor (Short Mix),71,3,101,,,,
28,down,Magic Affair,Omen III (Single Edit),23,4,134,,,,
29,up,Alexia,Number One,51,6,99,,,,
30,-,Junior Jack,Stupidisco (Radio Edit),-,30,1,,,,
31,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),65,8,34,,,,
32,up,Axwell Λ Ingrosso,More Than You Know,53,9,42,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),36,8,134,,,,
34,down,Alexia,Summer Is Crazy,9,1,169,,,,
35,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,4,157,,,,
36,-,Darude,Sandstorm,-,36,1,,,,
37,down,K-Slim & Pandora,Trust Me,13,3,75,,,,
38,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",37,2,70,,,,
39,up,Scooter,Rebel Yell,61,13,56,,,,
40,-,Knife Party,Internet Friends,-,40,1,,,,
41,-,The Weather Girls,It's Raining Men,-,22,4,,,,
42,down,In-Grid,Tu es Foutu (Radio Edit),14,4,123,,,,
43,down,Captain Jack,Captain Jack (Short Mix),12,1,83,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,1,147,,,,
45,-,FISHER,Losing It,-,26,10,,,,
46,down,La Bouche,Be My Lover (Radio Edit),4,2,63,,,,
47,up,DVBBS & Borgeous,Tsunami (Radio Edit),72,23,14,,,,
48,down,Bomfunk MC's,Freestyler,16,2,164,,,,
49,-,Joy,Touch By Touch,-,49,1,,,,
50,up,Sonique,Sky,62,3,100,,,,
51,down,Eric Prydz,Pjanoo (Radio Edit),21,13,47,,,,
52,down,Pharao,There Is a Star,7,2,174,,,,
