Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,20,84,2020-11-22,81,2020-11-29
2,up,HVME,Goosebumps,3,1,7,85,2021-01-10,69,2021-01-17
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,25,,,,
4,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),5,2,63,,,,
5,down,Avicii,Waiting For Love,4,1,65,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,6,42,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,62,,,,
8,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),12,1,31,,,,
9,up,アヴィーチー,Hey Brother,9,1,49,,,,
10,-,JS16,Stomp to My Beat (Radio Edit),-,10,8,,,,
11,up,Paradisio,Bandolero,65,10,23,,,,
12,-,Antiloop,Believe (Radio Version),-,5,28,,,,
13,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,21,7,6,,,,
14,-,Utah Saints,"Believe In Me (12"" Mix)",-,14,1,,,,
15,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,13,38,,,,
16,up,Regard,Ride It,22,1,65,57,2019-10-06,13,2019-11-10
17,down,Ed Sheeran,Shape of You (NOTD Remix),6,2,51,,,,
18,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,18,3,,,,
19,-,Shane Codd,Get Out My Head,-,8,4,,,,
20,up,Sonique,It Feels so Good (Radio Edit),23,2,47,,,,
21,down,Topic,Breaking Me (feat. A7S),18,1,53,94,2020-03-01,8,2020-08-16
22,up,Clean Bandit,Solo (feat. Demi Lovato),36,8,63,,,,
23,-,Mach 7,Alacazam (Extended Mix),-,23,3,,,,
24,up,Axwell Λ Ingrosso,Sun Is Shining,40,6,32,,,,
25,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,1,65,55,2019-10-27,43,2019-11-03
26,down,Alan Walker & Sophia Somajo,Diamond Heart,10,8,55,,,,
27,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),67,8,47,,,,
28,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,35,,,,
29,up,surf mesa,Ily,44,2,39,63,2020-04-19,18,2020-07-12
30,down,Scooter,How Much Is the Fish,11,1,58,,,,
31,down,ItaloBrothers,This Is Nightlife (Extended),27,9,9,,,,
32,up,Sonique,It Feels so Good,42,4,20,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,14,56,,,,
34,up,David Guetta & Sia,Flames (Extended),35,4,51,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,17,8,64,,,,
36,down,Culture Beat,Mr. Vain (Original Radio Edit),32,1,47,,,,
37,up,Sister Sledge,We Are Family (Single Version),57,16,33,,,,
38,up,Avicii,Levels (Radio Edit),66,5,23,,,,
39,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],45,4,49,,,,
40,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),30,4,31,,,,
41,up,Bomfunk MC's,Freestyler,50,2,65,,,,
42,up,Alexia,Summer Is Crazy,70,1,54,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,35,,,,
44,-,Alexia,Uh la la La,-,2,19,,,,
45,-,E-Type,True Believer,-,5,1,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,4,62,,,,
47,-,Galantis,No Money,-,19,7,,,,
48,down,Darude,Sandstorm (Radio Edit),25,1,55,,,,
49,up,Matteo Strocchi,Popcorn Hot Butter,62,42,10,,,,
50,down,Basic Element,I’ll Never Let You Know,31,3,39,,,,
51,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,13,,,,
52,up,Avicii,SOS (feat. Aloe Blacc),59,1,60,,,,
53,-,Alan Walker,Sing Me to Sleep,-,9,20,,,,
54,up,Sonique,Sky (Radio Edit),55,19,45,,,,
55,-,R2m & Dj Wild,Catch,-,6,37,,,,
56,-,Scooter,Move Your Ass!,-,31,1,,,,
57,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,20,,,,
58,down,Avicii,Heaven,20,1,61,84,2019-10-06,84,2019-10-06
59,up,Tina Cousins,Forever,71,11,25,,,,
60,-,Daft Punk,Da Funk,-,40,1,,,,
61,up,Sash!,Encore Une Fois (Future Breeze Edit),72,1,51,,,,
62,-,Scooter,Fire,-,5,17,,,,
63,-,Clubbazz,Loveletter (Radio Edit),-,39,10,,,,
64,up,DJ Sammy & Yanou featuring Do,Heaven,79,13,29,,,,
65,down,Bellini,Samba de Janeiro,19,1,43,,,,
66,up,ItaloBrothers,Stamp On the Ground (Radio Edit),73,4,15,,,,
67,-,The Trammps,Disco Inferno,-,67,5,,,,
68,-,Oliver Heldens & LENNO,This Groove,-,37,6,,,,
69,down,Gala,Freed from Desire,34,8,30,,,,
70,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,33,37,,,,
71,up,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],92,16,16,,,,
72,down,Solid Base,You Never Know,38,4,48,,,,
73,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,2,6,,,,
74,-,High Contrast,Rhythm Is Changing (feat. LOWES),-,74,1,,,,
75,down,Ice MC,Think About the Way,69,1,37,,,,
76,-,"Calvin Harris, Sam Smith",Promises,-,9,53,,,,
77,-,Look Twice,Move That Body (feat. Gladys),-,2,2,,,,
78,-,E-Type,True Believer (Extended Version),-,26,3,,,,
79,up,Lost Frequencies,Are You With Me (Radio Edit),82,8,9,,,,
80,-,TheFatRat,The Calling (feat. Laura Brehm),-,80,1,,,,
81,down,Maxx,Get a Way,16,11,42,,,,
82,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),39,4,52,,,,
83,-,M-22,Think About Us (feat. Lorne),-,83,1,,,,
84,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,53,11,,,,
85,-,ATB,Don't Stop,-,1,51,,,,
86,down,Magic Affair,Omen III (Single Edit),84,4,31,,,,
87,down,Calvin Harris,Summer (Extended Mix),83,12,30,,,,
88,down,Calvin Harris,Outside (feat. Ellie Goulding),41,7,50,,,,
89,up,Captain Jack,Drill Instructor (Short Mix),93,3,23,,,,
90,-,Emie,Pon de Replay,-,35,3,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,47,20,26,,,,
92,down,Janieck,Does It Matter,13,9,55,,,,
93,-,B.P.M.,No End No Limit (Radio Mix),-,93,1,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,43,10,56,,,,
95,-,Loud Luxury,Body (feat. brando),-,47,1,,,,
96,-,2 Unlimited,No Limit,-,2,50,,,,
97,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,5,16,,,,
98,-,Scatman John,Scatman's World,-,7,5,,,,
99,-,Darude,Out of Control,-,11,12,,,,
100,down,Daft Punk,Around the World,89,13,36,,,,
