Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Elämän ABC,1,1,44,,,,
2,-,Scooter,The Logical Song,-,1,53,,,,
3,up,Pharao,There Is a Star,28,2,153,,,,
4,up,Look Twice,Move That Body (feat. Gladys),15,2,74,,,,
5,up,Scooter,How Much Is the Fish,22,1,148,,,,
6,up,Culture Beat,Mr. Vain (Original Radio Edit),30,1,129,,,,
7,up,La Bouche,Be My Lover (Radio Edit),21,2,44,,,,
8,up,Ice MC,It's a Rainy Day,23,2,129,,,,
9,up,Alexia,Summer Is Crazy,9,1,143,,,,
10,up,Solid Base,You Never Know,27,4,126,,,,
11,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),14,3,16,,,,
12,up,E-Type,Back in the Loop (Single Version),16,2,61,,,,
13,down,DJ Sammy & Yanou,Heaven,12,2,31,,,,
14,down,2 Unlimited,No Limit,2,2,121,,,,
15,up,Willy William,Trompeta,25,1,46,,,,
16,up,HVME,Goosebumps,40,1,100,85,2021-01-10,69,2021-01-17
17,down,ATB,Don't Stop,10,1,122,,,,
18,up,Magic Affair,Omen III (Single Edit),41,4,111,,,,
19,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,3,73,,,,
20,-,Maxx,Get-A-Way,-,4,55,,,,
21,down,K-Slim & Pandora,Trust Me,20,3,50,,,,
22,-,Portion Boys,Rantahärkä,-,22,1,,,,
23,up,Darude,Sandstorm,31,3,6,,,,
24,down,Ice MC,Think About the Way,6,1,86,,,,
25,down,Topic,Breaking Me (feat. A7S),7,1,136,94,2020-03-01,8,2020-08-16
26,-,Gala,Freed from Desire,-,8,66,,,,
27,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,105,,,,
28,up,Alexia,Uh la la La,63,2,102,,,,
29,up,Millennium Project,Che Guevara 2K18,78,9,46,,,,
30,down,La Bouche,Sweet Dreams,24,19,5,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],89,1,29,,,,
32,down,Bomfunk MC's,Uprocking Beats (Radio Edit),26,5,106,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),34,1,28,,,,
34,up,Bomfunk MC's,Freestyler,60,2,142,,,,
35,up,Sash!,Encore Une Fois (Future Breeze Edit),37,1,81,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),74,21,6,,,,
37,-,Antiloop,Believe (Radio Version),-,5,55,,,,
38,down,Groove Coverage,Are You Ready,8,2,26,,,,
39,-,Barthezz,On the Move (Radio Edit),-,11,42,,,,
40,up,アヴィーチー,Wake Me Up,51,3,58,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,86,6,66,,,,
42,up,Sonique,It Feels so Good (Radio Edit),94,2,140,,,,
43,up,Basshunter,DotA (Radio Edit),100,2,12,,,,
44,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,36,7,51,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],32,10,27,,,,
46,up,Axwell Λ Ingrosso,More Than You Know,54,9,21,,,,
47,up,Madagascar Theme Players,I Like to Move It (Radio Mix),84,7,33,,,,
48,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),19,4,135,,,,
49,up,Mr. President,I Give You My Heart,76,7,51,,,,
50,-,Captain Jack,Drill Instructor (Short Mix),-,3,83,,,,
51,-,TuraniQa & Airsand,Better of Alone,-,51,1,,,,
52,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),72,1,133,55,2019-10-27,43,2019-11-03
53,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],65,3,42,,,,
54,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),57,8,14,,,,
55,up,Bushman,No 1 Else (Radio Mix),85,7,68,,,,
56,down,Eric Prydz,Call on Me (Radio Mix),18,11,67,,,,
57,-,Avicii,The Nights (Avicii by Avicii),-,7,35,,,,
58,down,2 Brothers On the 4th Floor,Dreams (Radio Version),46,3,79,,,,
59,down,Captain Jack,Captain Jack (Short Mix),5,1,62,,,,
60,down,Tina Cousins,Forever,43,11,77,,,,
61,up,Purple Disco Machine & Sophie and the Giants,In The Dark,93,2,52,,,,
62,-,Love Message,Love Message (90s Radio Edit),-,1,45,,,,
63,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),59,8,115,,,,
64,-,Scooter,Posse (I Need You On the Floor) [Extended Version],-,64,1,,,,
65,up,Sonique,Sky,75,3,81,,,,
66,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,5,42,,,,
67,-,Axwell Λ Ingrosso,Sun Is Shining,-,6,85,,,,
68,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),11,1,131,,,,
69,down,Portion Boys,Kyläbaari,3,1,67,,,,
70,-,Fun Factory,Doh Wah Diddy,-,70,2,,,,
71,-,K-System,Guardian Angel,-,9,14,,,,
72,-,2 Brothers On the 4th Floor,Fly (Radio Version),-,45,6,,,,
73,down,Basic Element,I’ll Never Let You Know,39,3,108,,,,
74,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),70,6,30,,,,
75,-,Scooter,Rebel Yell (Extended Mix) [Remastered],-,27,9,,,,
76,-,Chorale,Koeajo,-,50,10,,,,
77,down,Alexia,Number One,69,6,77,,,,
78,down,David Guetta,Flames (feat. Sia),49,3,45,,,,
79,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,18,18,,,,
80,down,Captain Hollywood Project,Flying High (Radio Mix),48,7,78,,,,
81,-,In-Grid,Tu es Foutu (Radio Edit),-,4,101,,,,
82,-,Scooter,Faster Harder Scooter,-,18,6,,,,
83,-,B.B.E.,Seven Days and One Week,-,83,1,,,,
84,down,Masterboy,Feel the Heat of the Night (Radio Edit),38,3,86,,,,
85,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,13,42,,,,
86,up,Avicii,Without You (feat. Sandro Cavazza),91,32,55,,,,
87,down,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],56,27,23,,,,
88,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,36,9,,,,
89,down,Masterboy,Show Me Colours (Radio Edit),68,10,34,,,,
90,up,David Guetta & Showtek,Your Love,99,10,36,,,,
91,-,Komodo,(I Just) Died in Your Arms (Acapella),-,11,33,,,,
92,up,Avicii,SOS (feat. Aloe Blacc),92,1,130,,,,
93,-,Crescendoll & Dylan Andrew,Misbehave (Lampe Remix),-,93,1,,,,
94,down,Tina Cousins,Killin' Time,13,4,106,,,,
95,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,9,27,,,,
96,down,Southstar,Miss You,71,3,25,,,,
97,down,Scooter,Nessaja,17,15,28,,,,
98,-,Regard & Ella Henderson,No Sleep,-,98,1,,,,
99,-,ニッキー・ミナージュ,Starships,-,8,53,,,,
100,down,La Bouche,Where Do You Go,47,6,29,,,,
