Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,0,,,,
2,down,Leeland,Way Maker (Live),1,1,0,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,0,,,,
4,up,Hillsong Worship,Still,8,2,0,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,0,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,1,0,,,,
7,down,Chris Tomlin,Our God,6,3,0,,,,
8,up,New Creation Worship,Stronger,9,1,0,,,,
9,up,Hillsong Worship,O Praise the Name (Anástasis),10,3,0,,,,
10,up,Laura Story,Blessings,14,7,0,,,,
11,up,Casting Crowns,Who Am I,13,4,0,,,,
12,down,Hillsong Worship,Christ Is Enough,11,4,0,,,,
13,up,Hillsong Worship,Cornerstone (Live),15,6,0,,,,
14,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),12,3,0,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,5,0,,,,
16,up,Hillsong Worship,Glorious Ruins,17,10,0,,,,
17,up,Jenn Johnson,Here I Bow,18,6,0,,,,
18,up,New Creation Worship,Letting Go,19,8,0,,,,
19,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],21,13,0,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,10,0,,,,
21,down,Hillsong Worship,With All I Am,20,11,0,,,,
22,-,Hillsong Worship,This Is Our God,-,10,0,,,,
23,up,Chris Tomlin,How Great Is Our God (World Edition),24,14,0,,,,
24,up,Chris Tomlin,How Great Is Our God,26,9,0,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,0,,,,
26,up,Hillsong Worship,Hosanna,28,14,0,,,,
27,up,Darlene Zschech,In Jesus' Name (Live),30,14,0,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,6,0,,,,
29,up,Hillsong UNITED,Scandal of Grace,32,15,0,,,,
30,down,Hillsong Worship,Who You Say I Am,29,13,0,,,,
31,up,Kari Jobe,Forever (Live),34,10,0,,,,
32,up,Chris Tomlin,I Lift My Hands,36,14,0,,,,
33,up,Chris Tomlin,Jesus Loves Me,37,25,0,,,,
34,up,Darlene Zschech,Victor’s Crown,39,2,0,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,10,0,,,,
36,up,讚美之泉,恩典之路,38,27,0,,,,
37,up,Housefires,Build My Life,42,24,0,,,,
38,down,Lauren Daigle,You Say,23,7,0,47,2019-10-06,47,2019-10-06
39,up,Hillsong Worship,One Thing,41,19,0,,,,
40,up,Hillsong Worship,Love On the Line,44,23,0,,,,
41,-,Tauren Wells,Miracle,-,41,0,,,,
42,-,Keith & Kristyn Getty,All Hail the Power of Jesus' Name (Live),-,42,0,,,,
43,up,Hillsong Young & Free,This Is Living (feat. Lecrae),45,31,0,,,,
44,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),48,23,0,,,,
45,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),57,17,0,,,,
46,down,Hillsong Worship,I Surrender (Live),43,22,0,,,,
47,down,Hillsong Worship,Here I Am to Worship / Call,35,23,0,,,,
48,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],47,12,0,,,,
49,up,Chris Tomlin,Sovereign,49,33,0,,,,
50,down,New Creation Worship,So Much More (Youth Single),46,25,0,,,,
51,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),51,37,0,,,,
52,down,Planetshakers,Turn It Up (Live),50,33,0,,,,
53,up,Housefires,Good Good Father,54,33,0,,,,
54,up,Darlene Zschech,God Is Here (Live),56,27,0,,,,
55,down,Chris Tomlin,Good Good Father,33,6,0,,,,
56,down,Onething Live & David Brymer,Worthy of It All (Live),53,27,0,,,,
57,up,Hillsong Young & Free,Alive (Studio),58,25,0,,,,
58,-,Hillsong Young & Free,Wake (Live),-,17,0,,,,
59,up,Keith & Kristyn Getty,In Christ Alone,67,28,0,,,,
60,down,Hillsong Worship,King of Kings,31,18,0,,,,
61,down,Hillsong Worship,Worthy Is the Lamb,55,29,0,,,,
62,up,Planetshakers,Beautiful Saviour,84,51,0,,,,
63,down,Laura Story,Grace,60,42,0,,,,
64,down,Darlene Zschech,Jesus At the Center (Live),61,34,0,,,,
65,down,Kari Jobe,Love Came Down,62,50,0,,,,
66,up,Hillsong Young & Free,Wake (Studio),66,23,0,,,,
67,down,Hillsong UNITED,The Stand,65,40,0,,,,
68,up,Hillsong Young & Free,The Stand,68,39,0,,,,
69,up,Kari Jobe,What Love Is This,69,57,0,,,,
70,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),63,32,0,,,,
71,down,Elevation Worship,See A Victory,52,14,0,,,,
72,down,Cory Asbury,Reckless Love,70,45,0,,,,
73,down,Planetshakers,This Is Our Time (Live),71,60,0,,,,
74,down,Trinity Christian Centre,Over All,72,37,0,,,,
75,up,New Creation Worship,Love Magnificent,78,46,0,,,,
76,-,Hillsong Worship,Cornerstone (Studio Version),-,17,0,,,,
77,down,ICF Worship,Higher,74,44,0,,,,
78,down,Hillsong Worship,At the Cross (Live),64,43,0,,,,
79,down,Hillsong Worship,Mighty to Save (Live),75,38,0,,,,
80,down,Bethel Music & kalley,Ever Be (Live),76,42,0,,,,
81,down,Hillsong Worship,God Is Able,79,37,0,,,,
82,-,Matt Maher,Because of You,-,82,0,,,,
83,-,Hillsong Worship,He Shall Reign,-,83,0,,,,
84,down,Bethel Music & Leeland,Lion and the Lamb (Live),80,34,0,,,,
85,down,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),3,3,0,,,,
86,down,Phil Wickham,Living Hope,59,14,0,,,,
87,-,Michael Lusk,There Is a Fountain,-,87,0,,,,
88,up,Bethel Music & Brian Johnson,You Are Good,89,88,0,,,,
89,-,New Creation Worship,Glorious & Beautiful,-,5,0,,,,
90,-,Hillsong Worship,Man of Sorrows,-,11,0,,,,
91,up,Elevation Worship,Do It Again (Live),93,32,0,,,,
92,down,Hillsong Young & Free,Sinking Deep (Live),83,49,0,,,,
93,down,Sixpence None the Richer,There She Goes,81,61,0,,,,
94,up,Maranatha! Music,You Are My All in All,94,55,0,,,,
95,-,Hillsong UNITED,From the Inside Out,-,86,0,,,,
96,down,Hillsong Worship,Open Heaven (River Wild),90,58,0,,,,
97,-,Bethel Music & kalley,Spirit Move (Live),-,97,0,,,,
98,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),77,41,0,,,,
99,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",88,39,0,,,,
100,down,Kim Walker-Smith,Spirit Break Out (Live),73,73,0,,,,
