Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,167,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,164,,,,
3,up,Hillsong Worship,Still,3,2,155,,,,
4,up,Darlene Zschech,Victor’s Crown,4,2,180,,,,
5,up,New Creation Worship,Stronger,5,1,165,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),6,3,170,,,,
7,up,Casting Crowns,Who Am I,7,4,166,,,,
8,up,New Creation Worship,Glorious & Beautiful,8,5,163,,,,
9,up,Hillsong Worship,Cornerstone (Live),9,6,174,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),28,5,161,,,,
11,up,Hillsong Worship,Through It All,31,7,161,,,,
12,down,Jenn Johnson,Here I Bow,10,6,163,,,,
13,down,New Creation Worship,Letting Go,11,8,167,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,6,165,,,,
15,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,10,167,,,,
16,down,Hillsong Worship,This Is Our God,14,10,167,,,,
17,down,Hillsong Worship,Hosanna,15,14,168,,,,
18,down,Hillsong Worship,Who You Say I Am,16,13,172,,,,
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),43,14,179,,,,
20,down,Darlene Zschech,In Jesus' Name (Live),17,14,175,,,,
21,down,Hillsong UNITED,Scandal of Grace,18,15,180,,,,
22,up,Hillsong Young & Free,Wake (Live),48,17,172,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),46,10,171,,,,
24,down,Hillsong Worship,One Thing,19,19,176,,,,
25,down,Hillsong Worship,Glorious Ruins,20,10,176,,,,
26,down,Hillsong Worship,I Surrender (Live),25,22,170,,,,
27,down,Hillsong Worship,King of Kings,21,18,160,,,,
28,up,Hillsong Worship,Christ Is Enough,38,4,165,,,,
29,down,New Creation Worship,Hope of Glory,22,21,171,,,,
30,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),23,23,168,,,,
31,down,Phil Wickham,Living Hope,24,14,149,,,,
32,down,Hillsong Worship,Cornerstone (Studio Version),26,17,175,,,,
33,down,Hillsong Worship,Love On the Line,27,23,180,,,,
34,down,New Creation Worship,So Much More (Youth Single),29,25,172,,,,
35,down,Lauren Daigle,You Say,30,7,177,47,2019-10-06,47,2019-10-06
36,down,Hillsong Young & Free,Alive (Studio),32,25,176,,,,
37,up,Keith & Kristyn Getty,In Christ Alone,66,28,164,,,,
38,down,Hillsong Worship,Here I Am to Worship / Call,33,23,173,,,,
39,up,Hillsong Young & Free,The Stand,45,39,180,,,,
40,down,Hillsong Worship,Worthy Is the Lamb,34,29,177,,,,
41,down,Hillsong Young & Free,Wake (Studio),35,23,170,,,,
42,down,Onething Live & David Brymer,Worthy of It All (Live),37,27,171,,,,
43,down,Trinity Christian Centre,Over All,39,37,159,,,,
44,down,Hillsong Worship,Mighty to Save (Live),40,38,165,,,,
45,down,CityAlight,Yet Not I but Through Christ in Me,36,25,112,,,,
46,-,Chris Tomlin,Holy Forever,-,3,1,,,,
47,down,Elevation Worship,Do It Again (Live),42,32,150,,,,
48,down,Bethel Music & Leeland,Lion and the Lamb (Live),44,34,159,,,,
49,down,Hillsong Young & Free,Alive (Live),47,41,174,,,,
50,down,ICF Worship,Higher,49,44,166,,,,
51,down,Bethel Music & kalley,Ever Be (Live),50,42,163,,,,
52,up,Hillsong Worship,God Is Able,52,37,155,,,,
53,up,Cory Asbury,Reckless Love,56,45,129,,,,
54,-,Danny Gokey,Stay Strong,-,54,1,,,,
55,-,Bart Millard,What a Friend We Have In Jesus,-,55,1,,,,
56,-,Pursue Worship,Oh Praise the Name (Live),-,56,1,,,,
57,-,planetboom,I'm Alive (Sqd Live),-,57,1,,,,
58,down,New Creation Worship,Love Magnificent,57,46,133,,,,
59,down,New Creation Church,Psalm 91,58,13,125,,,,
60,up,Elevation Worship,O Come to the Altar (Live),75,41,35,,,,
61,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),59,41,98,,,,
62,down,Hillsong Young & Free,Sinking Deep (Live),60,49,97,,,,
63,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],61,52,56,,,,
64,down,Elevation Worship,Here as in Heaven (Live),62,50,45,,,,
65,down,Hillsong Worship,Forever Reign,63,51,33,,,,
66,down,Plus One,Last Flight Out,64,55,37,,,,
67,up,Hillsong Worship,Open Heaven (River Wild),77,58,23,,,,
68,up,Darlene Zschech,God Is Here (Live),69,27,175,,,,
69,up,New Creation Worship,Latter Rain,81,59,32,,,,
70,up,Hillsong Worship,Forever Reign (Live),82,58,15,,,,
71,-,Charlie & Jill Leblanc,God Is My Refuge,-,71,1,,,,
72,up,Jud Field,Beautiful Savior,83,57,20,,,,
73,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),73,32,170,,,,
74,-,Hillsong Worship,Behold (Then Sings My Soul),-,74,4,,,,
75,up,Hillsong Worship,What a Beautiful Name (Acoustic),85,73,2,,,,
