Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,175,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,172,,,,
3,up,Hillsong Worship,Still,3,2,163,,,,
4,up,Darlene Zschech,Victor’s Crown,6,2,188,,,,
5,down,New Creation Worship,Stronger,4,1,173,,,,
6,down,Hillsong Worship,O Praise the Name (Anástasis),5,3,178,,,,
7,up,New Creation Worship,Glorious & Beautiful,8,5,171,,,,
8,up,Hillsong Worship,Cornerstone (Live),10,6,182,,,,
9,up,Hillsong Worship,Through It All,11,7,169,,,,
10,up,New Creation Worship,Letting Go,13,8,175,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,10,175,,,,
12,up,Hillsong Worship,Man of Sorrows,16,11,181,,,,
13,down,Jenn Johnson,Here I Bow,12,6,171,,,,
14,up,Hillsong Worship,Hosanna,18,14,176,,,,
15,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,187,,,,
16,up,Darlene Zschech,In Jesus' Name (Live),21,14,183,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,10,179,,,,
18,up,Hillsong UNITED,Scandal of Grace,22,15,188,,,,
19,up,Hillsong Young & Free,Wake (Live),24,17,180,,,,
20,up,Hillsong Worship,One Thing,25,19,184,,,,
21,up,Hillsong Worship,King of Kings,26,18,168,,,,
22,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,6,171,,,,
23,up,Hillsong Worship,Glorious Ruins,27,10,184,,,,
24,-,Hillsong Worship,Christ Is Enough,-,4,168,,,,
25,up,CityAlight,Yet Not I but Through Christ in Me,38,25,120,,,,
26,up,New Creation Worship,Hope of Glory,29,21,179,,,,
27,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),30,23,176,,,,
28,up,Hillsong Worship,I Surrender (Live),31,22,178,,,,
29,up,Hillsong Worship,Cornerstone (Studio Version),32,17,183,,,,
30,up,Hillsong Worship,Love On the Line,33,23,188,,,,
31,up,New Creation Worship,So Much More (Youth Single),34,25,179,,,,
32,up,Darlene Zschech,God Is Here (Live),35,27,183,,,,
33,up,Hillsong Worship,Here I Am to Worship / Call,39,23,179,,,,
34,up,Hillsong Young & Free,Alive (Studio),36,25,184,,,,
35,down,Casting Crowns,Who Am I,7,4,174,,,,
36,up,Hillsong Worship,Worthy Is the Lamb,42,29,185,,,,
37,up,NewSong,When God Made You,37,30,168,,,,
38,-,Hillsong Worship,With All I Am,-,11,169,,,,
39,up,Keith & Kristyn Getty,In Christ Alone,41,28,172,,,,
40,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,5,168,,,,
41,up,Onething Live & David Brymer,Worthy of It All (Live),44,27,177,,,,
42,up,Darlene Zschech,Jesus At the Center (Live),46,34,180,,,,
43,down,Hillsong Young & Free,Wake (Studio),40,23,178,,,,
44,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),43,32,176,,,,
45,down,Hillsong Worship,Who You Say I Am,17,13,180,,,,
46,up,Trinity Christian Centre,Over All,48,37,167,,,,
47,up,Hillsong Worship,Mighty to Save (Live),49,38,173,,,,
48,up,Elevation Worship,Do It Again (Live),50,32,158,,,,
49,up,Hillsong Young & Free,The Stand,51,39,186,,,,
50,up,Hillsong UNITED,The Stand,52,40,176,,,,
51,up,Hillsong Young & Free,Alive (Live),56,41,182,,,,
52,down,Hillsong Worship,This Is Our God,15,10,175,,,,
53,up,Bethel Music & kalley,Ever Be (Live),57,42,171,,,,
54,-,The Spirituals,The Crucifixion (feat. PJ Greaves),-,54,1,,,,
55,-,Phil Wickham,Hymn of Heaven,-,18,2,,,,
56,-,Hillsong Worship,So You Would Come (Live),-,49,3,,,,
57,up,Hillsong Worship,At the Cross (Live),59,43,160,,,,
58,up,Hillsong Worship,God Is Able,60,37,163,,,,
59,up,Cory Asbury,Reckless Love,61,45,137,,,,
60,up,New Creation Worship,Love Magnificent,62,46,141,,,,
61,up,Hillsong Young & Free,Sinking Deep (Live),63,49,105,,,,
62,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],64,52,64,,,,
63,up,Elevation Worship,Here as in Heaven (Live),65,50,53,,,,
64,down,Laura Story,Blessings,19,7,182,,,,
65,up,Hillsong Worship,Forever Reign,66,51,41,,,,
66,-,Phil Wickham,Living Hope,-,14,155,,,,
67,up,Elevation Worship,O Come to the Altar (Live),67,41,43,,,,
68,up,Plus One,Last Flight Out,68,55,45,,,,
69,up,Elevation Worship,Resurrecting (Live),72,56,42,,,,
70,down,Leeland,Way Maker (Live),28,1,172,,,,
71,down,Lauren Daigle,You Say,47,7,184,47,2019-10-06,47,2019-10-06
72,down,Bethel Music & Leeland,Lion and the Lamb (Live),45,34,167,,,,
73,-,Keith & Kristyn Getty,Is He Worthy? (feat. Chris Tomlin) [Live],-,73,1,,,,
74,-,Don Moen,God Is Good All the Time,-,74,1,,,,
75,-,Red Rocks Worship,Things of Heaven,-,75,1,,,,
76,-,Ted Shuttlesworth,Fill My Eyes,-,76,1,,,,
77,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),58,41,106,,,,
78,down,New Creation Church,Psalm 91,55,13,133,,,,
79,-,Hillsong Worship,Open Heaven (River Wild),-,58,29,,,,
80,-,Matt Redman,Blessed Be Your Name,-,66,9,,,,
81,-,New Creation Worship,Latter Rain,-,59,36,,,,
82,-,Hillsong Worship,Forever Reign (Live),-,58,17,,,,
83,-,Jud Field,Beautiful Savior,-,57,22,,,,
84,-,Trinity Christian Centre,How Wonderful,-,62,9,,,,
