Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,43,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,42,,,,
3,up,Hillsong Worship,What a Beautiful Name,60,1,38,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,1,43,,,,
5,down,Hillsong Worship,Still,3,2,38,,,,
6,down,Chris Tomlin,Our God,4,3,43,,,,
7,up,New Creation Worship,Stronger,7,1,33,,,,
8,up,Hillsong Worship,O Praise the Name (Anástasis),9,3,41,,,,
9,up,Casting Crowns,Who Am I,10,4,36,,,,
10,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),12,3,43,,,,
11,down,Darlene Zschech,Victor’s Crown,8,2,43,,,,
12,down,Hillsong Worship,Christ Is Enough,11,4,38,,,,
13,up,Chris Tomlin,Good Good Father,13,6,43,,,,
14,up,Laura Story,Blessings,14,7,43,,,,
15,up,Hillsong Worship,Cornerstone (Live),15,6,40,,,,
16,down,Jenn Johnson,Here I Bow,6,6,41,,,,
17,up,Chris Tomlin,How Great Is Our God,17,9,43,,,,
18,down,Hillsong Worship,Glorious Ruins,16,10,43,,,,
19,down,New Creation Worship,Letting Go,18,8,37,,,,
20,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,43,,,,
21,down,Hillsong Worship,Man of Sorrows,20,11,40,,,,
22,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,10,37,,,,
23,down,Hillsong Worship,This Is Our God,22,10,34,,,,
24,up,Chris Tomlin,How Great Is Our God (World Edition),24,14,43,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,6,42,,,,
26,up,Phil Wickham,This Is Amazing Grace,85,16,41,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,14,43,,,,
28,down,Hillsong Worship,Hosanna,26,14,39,,,,
29,down,Darlene Zschech,In Jesus' Name (Live),27,14,41,,,,
30,down,Kari Jobe,Forever (Live),29,10,43,,,,
31,-,Hillsong Worship,With All I Am,-,11,39,,,,
32,down,Hillsong UNITED,Scandal of Grace,30,15,43,,,,
33,down,Lauren Daigle,You Say,28,7,43,47,2019-10-06,47,2019-10-06
34,down,Chris Tomlin,I Lift My Hands,31,14,43,,,,
35,up,Hillsong Worship,Who You Say I Am,69,13,43,,,,
36,down,Chris Tomlin,Jesus Loves Me,32,25,43,,,,
37,down,Hillsong Young & Free,Wake (Live),33,17,41,,,,
38,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,37,,,,
39,down,Housefires,Build My Life,36,24,36,,,,
40,down,讚美之泉,恩典之路,37,27,31,,,,
41,down,Hillsong Worship,One Thing,38,19,42,,,,
42,down,Hillsong Young & Free,This Is Living (feat. Lecrae),39,31,43,,,,
43,down,New Creation Worship,Hope of Glory,40,21,36,,,,
44,-,Sidewalk Prophets,Thank You Jesus,-,44,1,,,,
45,-,讚美之泉,日日夜夜,-,45,1,,,,
46,-,Kim Walker-Smith,Already Have (Bear's Song) [Live],-,46,1,,,,
47,-,Diana Stanbridge,I Will Praise Your Name,-,47,1,,,,
48,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,10,42,,,,
49,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],41,12,43,,,,
50,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),42,23,39,,,,
51,down,Chris Tomlin,Sovereign,43,33,40,,,,
52,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),57,37,43,,,,
53,down,Hillsong Worship,Cornerstone (Studio Version),45,17,42,,,,
54,up,Leeland,Way Maker (Live),68,1,43,,,,
55,down,Hillsong Worship,Love On the Line,46,23,43,,,,
56,down,New Creation Worship,So Much More (Youth Single),47,25,42,,,,
57,down,Housefires,Good Good Father,53,33,42,,,,
58,down,Darlene Zschech,God Is Here (Live),55,27,40,,,,
59,down,Planetshakers,Turn It Up (Live),44,33,43,,,,
60,down,Hillsong Young & Free,Alive (Studio),34,25,40,,,,
61,up,Phil Wickham,Living Hope,95,14,35,,,,
62,down,Laura Story,Grace,58,42,42,,,,
63,up,Trinity Christian Centre,Over All,81,37,34,,,,
64,down,Hillsong Worship,King of Kings,54,18,39,,,,
65,up,Planetshakers,This Is Our Time (Live),93,60,42,,,,
66,down,Hillsong Worship,Worthy Is the Lamb,56,29,43,,,,
67,down,NewSong,When God Made You,61,30,35,,,,
68,down,Darlene Zschech,Jesus At the Center (Live),63,34,40,,,,
69,up,Keith & Kristyn Getty,In Christ Alone,98,28,39,,,,
70,down,Hillsong Worship,Here I Am to Worship / Call,64,23,41,,,,
71,down,Kari Jobe,Love Came Down,66,50,42,,,,
72,down,Hillsong Young & Free,Wake (Studio),67,23,42,,,,
73,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),62,32,38,,,,
74,down,Planetshakers,Beautiful Saviour,59,51,41,,,,
75,up,Onething Live & David Brymer,Worthy of It All (Live),79,27,42,,,,
76,up,Kari Jobe,What Love Is This,80,57,42,,,,
77,up,Hillsong Young & Free,The Stand,82,39,43,,,,
78,up,Hillsong Worship,Mighty to Save (Live),99,38,37,,,,
79,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,39,27,,,,
80,up,Hillsong Young & Free,Alive (Live),100,41,38,,,,
81,-,Hillsong UNITED,The Stand,-,40,36,,,,
82,-,ICF Worship,Higher,-,44,35,,,,
83,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,34,31,,,,
84,-,New Creation Church,Psalm 91,-,13,22,,,,
85,-,Bethel Music & kalley,Ever Be (Live),-,42,35,,,,
86,-,Hillsong Worship,God Is Able,-,37,34,,,,
87,-,Hillsong Worship,At the Cross (Live),-,43,30,,,,
88,-,Kim Walker-Smith,Wild Heart (Live),-,88,1,,,,
89,-,Inhabited,Open My Eyes,-,89,1,,,,
90,-,Sixpence None the Richer,There She Goes,-,61,24,,,,
91,-,New Creation Worship,Love Magnificent,-,46,16,,,,
92,-,JPCC Worship,Jesus It Is You (Live),-,79,15,,,,
93,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,14,,,,
94,-,Plus One,Last Flight Out,-,55,6,,,,
95,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,21,,,,
96,-,Matt Redman,Endless Hallelujah (Live),-,94,5,,,,
97,-,Elevation Worship,Do It Again (Live),-,32,32,,,,
98,down,Don Moen,God Will Make a Way,96,82,4,,,,
99,-,Hillsong Young & Free,Sinking Deep (Live),-,49,16,,,,
100,-,New Creation Worship,Latter Rain,-,59,7,,,,
