Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,169,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,166,,,,
3,up,Hillsong Worship,Still,3,2,157,,,,
4,up,New Creation Worship,Stronger,4,1,167,,,,
5,up,Hillsong Worship,O Praise the Name (Anástasis),6,3,172,,,,
6,up,Casting Crowns,Who Am I,7,4,168,,,,
7,up,New Creation Worship,Glorious & Beautiful,9,5,165,,,,
8,up,Hillsong Worship,Cornerstone (Live),11,6,176,,,,
9,up,Hillsong Worship,Through It All,12,7,163,,,,
10,down,Darlene Zschech,Victor’s Crown,5,2,182,,,,
11,up,Jenn Johnson,Here I Bow,13,6,165,,,,
12,up,New Creation Worship,Letting Go,14,8,169,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,10,169,,,,
14,up,Hillsong Worship,This Is Our God,17,10,169,,,,
15,up,Hillsong Worship,Man of Sorrows,25,11,175,,,,
16,up,Hillsong Worship,Hosanna,18,14,170,,,,
17,up,Hillsong Worship,Who You Say I Am,19,13,174,,,,
18,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,181,,,,
19,up,Chris Tomlin,Holy Forever,67,3,3,,,,
20,up,Darlene Zschech,In Jesus' Name (Live),21,14,177,,,,
21,up,Hillsong UNITED,Scandal of Grace,22,15,182,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,10,173,,,,
23,up,Hillsong Worship,One Thing,26,19,178,,,,
24,up,Hillsong Worship,Glorious Ruins,27,10,178,,,,
25,up,New Creation Worship,Hope of Glory,28,21,173,,,,
26,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),30,23,170,,,,
27,up,Hillsong Worship,I Surrender (Live),29,22,172,,,,
28,up,Hillsong Worship,Cornerstone (Studio Version),31,17,177,,,,
29,up,Hillsong Worship,Love On the Line,32,23,182,,,,
30,up,Darlene Zschech,God Is Here (Live),35,27,177,,,,
31,up,Phil Wickham,Living Hope,33,14,151,,,,
32,-,Hillsong Worship,With All I Am,-,11,165,,,,
33,up,Hillsong Young & Free,Alive (Studio),37,25,178,,,,
34,up,Keith & Kristyn Getty,In Christ Alone,41,28,166,,,,
35,-,Darlene Zschech,Jesus At the Center (Live),-,34,174,,,,
36,up,Hillsong Young & Free,Wake (Studio),43,23,172,,,,
37,up,Lauren Daigle,You Say,39,7,179,47,2019-10-06,47,2019-10-06
38,down,CityAlight,Yet Not I but Through Christ in Me,36,25,114,,,,
39,down,Hillsong Worship,Christ Is Enough,8,4,167,,,,
40,up,Trinity Christian Centre,Over All,46,37,161,,,,
41,up,Elevation Worship,O Come to the Altar (Live),56,41,37,,,,
42,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,5,163,,,,
43,up,Hillsong Worship,Mighty to Save (Live),47,38,167,,,,
44,up,Elevation Worship,Do It Again (Live),48,32,152,,,,
45,up,Bethel Music & Leeland,Lion and the Lamb (Live),49,34,161,,,,
46,-,Laura Story,Blessings,-,7,176,,,,
47,up,Hillsong Young & Free,Alive (Live),50,41,176,,,,
48,up,ICF Worship,Higher,51,44,168,,,,
49,up,Bethel Music & kalley,Ever Be (Live),54,42,165,,,,
50,down,Hillsong Young & Free,Wake (Live),23,17,174,,,,
51,-,讚美之泉,爸爸媽媽的愛,-,51,1,,,,
52,up,Bethel Music,Holy Forever,53,52,3,,,,
53,up,Hillsong Worship,God Is Able,57,37,157,,,,
54,up,Cory Asbury,Reckless Love,58,45,131,,,,
55,up,Hillsong Worship,King of Kings,55,18,162,,,,
56,up,New Creation Worship,Love Magnificent,59,46,135,,,,
57,-,Leeland,Way Maker (Live),-,1,166,,,,
58,up,New Creation Church,Psalm 91,60,13,127,,,,
59,up,Hillsong Young & Free,Sinking Deep (Live),61,49,99,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,6,167,,,,
61,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],62,52,58,,,,
62,up,Elevation Worship,Here as in Heaven (Live),63,50,47,,,,
63,up,Hillsong Worship,Forever Reign,64,51,35,,,,
64,up,Plus One,Last Flight Out,65,55,39,,,,
65,-,NewSong,When God Made You,-,30,162,,,,
66,up,Elevation Worship,Resurrecting (Live),69,56,36,,,,
67,down,New Creation Worship,So Much More (Youth Single),34,25,174,,,,
68,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),44,32,172,,,,
69,-,Hillsong UNITED,The Stand,-,40,170,,,,
70,down,Hillsong Worship,Here I Am to Worship / Call,40,23,175,,,,
71,-,Fernando Coeriel,Let the Rain of Your Presence,-,71,1,,,,
72,down,Onething Live & David Brymer,Worthy of It All (Live),42,27,173,,,,
73,down,Hillsong Worship,At the Cross (Live),70,43,154,,,,
74,down,Hillsong Worship,Worthy Is the Lamb,38,29,179,,,,
75,-,Jireh Gospel Choir,Let the Rain of Your Presence,-,75,1,,,,
76,down,Hillsong Worship,Open Heaven (River Wild),66,58,25,,,,
77,down,New Creation Worship,Latter Rain,71,59,34,,,,
78,down,Hillsong Young & Free,The Stand,45,39,182,,,,
79,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),52,41,100,,,,
80,-,Parachute Band,Complete,-,72,3,,,,
81,-,Hillsong Worship,Forever Reign (Live),-,58,16,,,,
82,-,New Creation Worship,Wonderful (Grace Made Real),-,53,16,,,,
83,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,69,2,,,,
84,-,Jud Field,Beautiful Savior,-,57,21,,,,
85,-,Hillsong Worship,To You,-,66,6,,,,
86,-,Trinity Christian Centre,How Wonderful,-,62,8,,,,
