Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,38,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,33,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,38,,,,
4,up,Chris Tomlin,Our God,4,3,38,,,,
5,up,Hillsong Worship,Still,5,2,33,,,,
6,up,New Creation Worship,Stronger,23,1,28,,,,
7,down,Hillsong Worship,O Praise the Name (Anástasis),6,3,36,,,,
8,down,Darlene Zschech,Victor’s Crown,7,2,38,,,,
9,up,Chris Tomlin,Good Good Father,11,6,38,,,,
10,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,38,,,,
11,up,Laura Story,Blessings,33,7,38,,,,
12,down,Hillsong Worship,Cornerstone (Live),8,6,35,,,,
13,down,Hillsong Worship,Glorious Ruins,10,10,38,,,,
14,down,Chris Tomlin,How Great Is Our God,13,9,38,,,,
15,down,Hillsong Worship,Through It All,12,7,35,,,,
16,down,New Creation Worship,Letting Go,14,8,32,,,,
17,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],15,13,38,,,,
18,up,Hillsong Worship,Man of Sorrows,32,11,35,,,,
19,up,Hillsong Worship,With All I Am,34,11,35,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,10,32,,,,
21,down,Chris Tomlin,How Great Is Our God (World Edition),20,14,38,,,,
22,down,Phil Wickham,This Is Amazing Grace,19,16,36,,,,
23,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,37,,,,
24,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,14,38,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,6,37,,,,
26,down,Hillsong Worship,Hosanna,22,14,34,,,,
27,down,Darlene Zschech,In Jesus' Name (Live),25,14,36,,,,
28,down,Kari Jobe,Forever (Live),26,10,38,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),47,10,37,,,,
30,down,Hillsong UNITED,Scandal of Grace,28,15,38,,,,
31,down,Chris Tomlin,I Lift My Hands,30,14,38,,,,
32,down,Lauren Daigle,You Say,24,7,38,47,2019-10-06,47,2019-10-06
33,down,Chris Tomlin,Jesus Loves Me,31,25,38,,,,
34,down,Housefires,Build My Life,29,24,31,,,,
35,down,Hillsong Worship,Christ Is Enough,18,4,34,,,,
36,down,Hillsong Worship,One Thing,35,19,37,,,,
37,-,Casting Crowns,Who Am I,-,4,31,,,,
38,up,Hillsong Young & Free,This Is Living (feat. Lecrae),38,31,38,,,,
39,-,Hillsong Young & Free,Wake (Live),-,17,36,,,,
40,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),95,23,34,,,,
41,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],40,12,38,,,,
42,down,Planetshakers,Turn It Up (Live),41,33,38,,,,
43,-,Guy Penrod,Then Came the Morning,-,43,1,,,,
44,-,Don Moen,Sing for Joy,-,44,1,,,,
45,-,Brandon Lake,I Need A Ghost,-,45,1,,,,
46,-,Andy Green,Here I Am To Worship (Instrumental),-,46,1,,,,
47,-,讚美之泉,回家,-,47,1,,,,
48,-,Delirious?,Find Me In the River,-,48,1,,,,
49,down,Chris Tomlin,Sovereign,37,33,35,,,,
50,down,Hillsong Worship,Cornerstone (Studio Version),42,17,37,,,,
51,down,Hillsong Worship,I Surrender (Live),44,22,36,,,,
52,up,Housefires,Good Good Father,69,33,37,,,,
53,down,Hillsong Young & Free,Alive (Studio),39,25,35,,,,
54,down,Hillsong Worship,Love On the Line,46,23,38,,,,
55,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),45,37,38,,,,
56,up,Jenn Johnson,Here I Bow,58,6,36,,,,
57,down,Darlene Zschech,God Is Here (Live),48,27,35,,,,
58,down,Hillsong Worship,Worthy Is the Lamb,49,29,38,,,,
59,down,Leeland,Way Maker (Live),43,1,38,,,,
60,up,Laura Story,Grace,86,42,37,,,,
61,up,Darlene Zschech,Jesus At the Center (Live),74,34,35,,,,
62,down,Keith & Kristyn Getty,In Christ Alone,50,28,34,,,,
63,down,Hillsong Worship,Here I Am to Worship / Call,55,23,36,,,,
64,down,Kari Jobe,Love Came Down,56,50,37,,,,
65,down,Planetshakers,Beautiful Saviour,64,51,36,,,,
66,down,Hillsong Young & Free,Wake (Studio),57,23,37,,,,
67,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),96,32,33,,,,
68,down,Onething Live & David Brymer,Worthy of It All (Live),60,27,37,,,,
69,down,Phil Wickham,Living Hope,63,14,31,,,,
70,down,Kari Jobe,What Love Is This,61,57,37,,,,
71,down,Hillsong Young & Free,The Stand,62,39,38,,,,
72,down,Planetshakers,This Is Our Time (Live),65,60,37,,,,
73,down,Hillsong Worship,Who You Say I Am,27,13,38,,,,
74,-,Tim Bowman,Smile,-,74,1,,,,
75,-,Sarah Liberman,God Full of Mercy (El Meleh Rachamim),-,75,1,,,,
76,-,Lydia Laird,Hallelujah Even Here,-,76,1,,,,
77,down,Hillsong Worship,Mighty to Save (Live),66,38,32,,,,
78,down,Hillsong Young & Free,Alive (Live),67,41,33,,,,
79,down,Hillsong UNITED,The Stand,68,40,32,,,,
80,-,Lucy Grimble,I Surrender All (Live at Burgess Barn),-,80,1,,,,
81,down,讚美之泉,恩典之路,77,27,26,,,,
82,-,TobyMac,See The Light,-,82,1,,,,
83,-,Final Wave,Duduk Dekat Tahta,-,83,1,,,,
84,down,ICF Worship,Higher,70,44,31,,,,
85,down,Bethel Music & kalley,Ever Be (Live),75,42,31,,,,
86,down,Trinity Christian Centre,Over All,59,37,31,,,,
87,-,Jacqlien Celosse,Selain Kau Tiada Yang Lain,-,87,1,,,,
88,up,Sixpence None the Richer,There She Goes,88,61,20,,,,
89,down,Bethel Music & Leeland,Lion and the Lamb (Live),71,34,28,,,,
90,-,Hillsong Worship,King of Kings,-,18,34,,,,
91,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,18,,,,
92,down,Elevation Worship,Do It Again (Live),76,32,28,,,,
93,down,Hillsong Worship,God Is Able,83,37,30,,,,
94,-,New Creation Worship,Hope of Glory,-,21,31,,,,
95,-,New Creation Worship,So Much More (Youth Single),-,25,37,,,,
96,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),90,17,35,,,,
97,-,Elevation Worship,Here as in Heaven (Live),-,50,8,,,,
98,down,Trinity Christian Centre,How Wonderful,97,62,2,,,,
99,down,Hillsong Worship,At the Cross (Live),84,43,26,,,,
100,-,Sixpence None the Richer,Kiss Me,-,92,1,,,,
