Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,81,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,75,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,80,,,,
4,up,New Creation Worship,Stronger,5,1,68,,,,
5,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,75,,,,
6,up,Chris Tomlin,Our God,6,3,81,,,,
7,-,Hillsong Worship,Still,-,2,70,,,,
8,up,Casting Crowns,Who Am I,9,4,72,,,,
9,up,Darlene Zschech,Victor’s Crown,11,2,81,,,,
10,up,Hillsong Worship,Christ Is Enough,10,4,73,,,,
11,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,81,,,,
12,up,Laura Story,Blessings,12,7,81,,,,
13,up,New Creation Worship,Glorious & Beautiful,13,5,65,,,,
14,up,Hillsong Worship,Cornerstone (Live),14,6,78,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,5,73,,,,
16,up,Hillsong Worship,Glorious Ruins,18,10,81,,,,
17,up,Jenn Johnson,Here I Bow,17,6,75,,,,
18,down,Chris Tomlin,How Great Is Our God,16,9,81,,,,
19,up,Chris Tomlin,Good Good Father,60,6,80,,,,
20,down,New Creation Worship,Letting Go,19,8,75,,,,
21,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],20,13,81,,,,
22,up,Hillsong Worship,Man of Sorrows,22,11,75,,,,
23,down,Hillsong Worship,With All I Am,21,11,72,,,,
24,up,Hillsong Worship,This Is Our God,24,10,71,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,6,78,,,,
26,up,Phil Wickham,This Is Amazing Grace,27,16,77,,,,
27,down,Chris Tomlin,How Great Is Our God (World Edition),25,14,81,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,14,81,,,,
29,up,Kari Jobe,Forever (Live),31,10,81,,,,
30,up,Chris Tomlin,Jesus Loves Me,37,25,81,,,,
31,down,Hillsong Worship,What a Beautiful Name,3,1,72,,,,
32,up,Darlene Zschech,In Jesus' Name (Live),32,14,77,,,,
33,up,Hillsong UNITED,Scandal of Grace,33,15,81,,,,
34,up,Chris Tomlin,I Lift My Hands,35,14,81,,,,
35,up,Hillsong Young & Free,Alive (Studio),61,25,78,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,10,80,,,,
37,up,Hillsong Young & Free,Wake (Live),38,17,78,,,,
38,up,Housefires,Build My Life,39,24,70,,,,
39,up,Hillsong Worship,One Thing,42,19,80,,,,
40,-,Hillsong Worship,Through It All,-,7,68,,,,
41,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],43,12,81,,,,
42,up,Hillsong Young & Free,This Is Living (feat. Lecrae),44,31,81,,,,
43,up,New Creation Worship,Hope of Glory,45,21,73,,,,
44,down,讚美之泉,恩典之路,40,27,69,,,,
45,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),41,23,73,,,,
46,up,Planetshakers,Turn It Up (Live),46,33,78,,,,
47,up,Hillsong Worship,I Surrender (Live),47,22,75,,,,
48,up,Chris Tomlin,Sovereign,48,33,77,,,,
49,up,Hillsong Worship,Cornerstone (Studio Version),49,17,79,,,,
50,up,Hillsong Worship,Love On the Line,50,23,81,,,,
51,up,New Creation Worship,So Much More (Youth Single),52,25,77,,,,
52,-,Caleb and Kelsey,Glorious Day,-,52,1,,,,
53,-,讚美之泉,馨香晚祭,-,53,1,,,,
54,-,FA Worship,Refiner (feat. Brianna Garza & Jonthan Gonzalez),-,54,1,,,,
55,-,Meteoric Stream,Amazing Grace (Piano Instrumental) [Piano Instrumental],-,55,1,,,,
56,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),58,37,81,,,,
57,up,Darlene Zschech,God Is Here (Live),59,27,77,,,,
58,up,Laura Story,Grace,63,42,78,,,,
59,up,Keith & Kristyn Getty,In Christ Alone,65,28,72,,,,
60,up,Hillsong Worship,Worthy Is the Lamb,64,29,80,,,,
61,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",82,39,62,,,,
62,up,Hillsong Worship,Here I Am to Worship / Call,66,23,77,,,,
63,down,Hillsong Worship,Who You Say I Am,30,13,76,,,,
64,up,Planetshakers,Beautiful Saviour,72,51,79,,,,
65,up,Darlene Zschech,Jesus At the Center (Live),67,34,77,,,,
66,up,Elevation Worship,Do It Again (Live),83,32,63,,,,
67,up,Phil Wickham,Living Hope,76,14,65,,,,
68,up,Kari Jobe,Love Came Down,68,50,78,,,,
69,up,Hillsong Young & Free,Wake (Studio),69,23,79,,,,
70,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),70,32,75,,,,
71,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,10,74,,,,
72,down,Onething Live & David Brymer,Worthy of It All (Live),71,27,77,,,,
73,up,Kari Jobe,What Love Is This,74,57,79,,,,
74,up,Hillsong Young & Free,The Stand,75,39,81,,,,
75,up,Hillsong Worship,Mighty to Save (Live),77,38,73,,,,
76,up,Planetshakers,This Is Our Time (Live),79,60,80,,,,
77,up,Hillsong Young & Free,Alive (Live),80,41,76,,,,
78,up,Bethel Music & kalley,Ever Be (Live),85,42,71,,,,
79,down,Hillsong Worship,Hosanna,28,14,76,,,,
80,up,Hillsong UNITED,The Stand,81,40,74,,,,
81,up,ICF Worship,Higher,84,44,71,,,,
82,down,Lauren Daigle,You Say,34,7,80,47,2019-10-06,47,2019-10-06
83,up,Stream of Praise,Let Me Stay,98,52,41,,,,
84,up,Sixpence None the Richer,There She Goes,88,61,55,,,,
85,-,Housefires,Good Good Father,-,33,77,,,,
86,-,Elevation Worship,Here as in Heaven (Live),-,50,20,,,,
87,down,Hillsong Worship,At the Cross (Live),86,43,62,,,,
88,up,讚美之泉,禱告,99,80,14,,,,
89,down,Hillsong Worship,God Is Able,87,37,69,,,,
90,down,Bethel Music & Leeland,Lion and the Lamb (Live),78,34,66,,,,
91,down,Leeland,Way Maker (Live),51,1,76,,,,
92,-,JPCC Worship,Jesus It Is You (Live),-,79,37,,,,
93,up,New Creation Worship,Love Magnificent,94,46,44,,,,
94,up,Cory Asbury,Reckless Love,97,45,49,,,,
95,down,NewSong,When God Made You,62,30,69,,,,
96,down,CityAlight,Yet Not I but Through Christ in Me,91,25,41,,,,
97,up,New Creation Church,Psalm 91,100,13,47,,,,
98,down,Trinity Christian Centre,Over All,73,37,67,,,,
99,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,44,,,,
100,-,Matt Redman,Endless Hallelujah (Live),-,94,8,,,,
