Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,185,,,,
2,up,New Creation Worship,Stronger,2,1,184,,,,
3,up,Hillsong Worship,O Praise the Name (Anástasis),5,3,191,,,,
4,down,Darlene Zschech,Victor’s Crown,3,2,201,,,,
5,down,Casting Crowns,Who Am I,4,4,184,,,,
6,up,Hillsong Worship,Christ Is Enough,6,4,180,,,,
7,up,New Creation Worship,Glorious & Beautiful,7,5,184,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,5,180,,,,
9,up,Hillsong Worship,Cornerstone (Live),9,6,193,,,,
10,up,Hillsong Worship,Through It All,10,7,180,,,,
11,up,Jenn Johnson,Here I Bow,11,6,182,,,,
12,up,New Creation Worship,Letting Go,12,8,187,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,6,184,,,,
14,up,Hillsong Worship,With All I Am,14,11,182,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,10,188,,,,
16,up,Hillsong Worship,This Is Our God,17,10,186,,,,
17,up,Hillsong Worship,Man of Sorrows,18,11,192,,,,
18,up,Hillsong Worship,Who You Say I Am,20,13,193,,,,
19,up,Laura Story,Blessings,44,7,187,,,,
20,down,Hillsong Worship,Hosanna,19,14,189,,,,
21,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),48,14,200,,,,
22,down,Hillsong UNITED,Scandal of Grace,21,15,201,,,,
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,10,191,,,,
24,down,Hillsong Young & Free,Wake (Live),23,17,192,,,,
25,down,Hillsong Worship,One Thing,24,19,197,,,,
26,down,Hillsong Worship,King of Kings,25,18,180,,,,
27,down,Hillsong Worship,Glorious Ruins,26,10,197,,,,
28,up,New Creation Worship,Hope of Glory,34,21,190,,,,
29,up,Darlene Zschech,In Jesus' Name (Live),70,14,195,,,,
30,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),27,23,187,,,,
31,down,Hillsong Worship,I Surrender (Live),28,22,191,,,,
32,down,Hillsong Worship,Cornerstone (Studio Version),29,17,196,,,,
33,up,Leeland,Way Maker (Live),67,1,181,,,,
34,down,Hillsong Worship,Love On the Line,32,23,201,,,,
35,down,New Creation Worship,So Much More (Youth Single),33,25,192,,,,
36,down,Onething Live & David Brymer,Worthy of It All (Live),31,27,190,,,,
37,down,Darlene Zschech,God Is Here (Live),35,27,196,,,,
38,down,Phil Wickham,Living Hope,37,14,166,,,,
39,down,Hillsong Young & Free,Alive (Studio),38,25,196,,,,
40,down,Hillsong Worship,Here I Am to Worship / Call,39,23,192,,,,
41,up,Bethel Music & Leeland,Lion and the Lamb (Live),47,34,180,,,,
42,down,Hillsong Young & Free,Wake (Studio),36,23,191,,,,
43,down,Hillsong Worship,Worthy Is the Lamb,40,29,198,,,,
44,down,Lauren Daigle,You Say,41,7,194,47,2019-10-06,47,2019-10-06
45,down,Darlene Zschech,Jesus At the Center (Live),42,34,193,,,,
46,down,CityAlight,Yet Not I but Through Christ in Me,43,25,132,,,,
47,down,Trinity Christian Centre,Over All,45,37,180,,,,
48,up,Elevation Worship,Do It Again (Live),71,32,169,,,,
49,down,Hillsong Worship,Mighty to Save (Live),46,38,186,,,,
50,down,Hillsong Young & Free,The Stand,49,39,199,,,,
51,down,Hillsong UNITED,The Stand,50,40,189,,,,
52,down,Hillsong Young & Free,Alive (Live),51,41,195,,,,
53,-,Hymns on Piano,Let Us Break Bread Together on Our Knees,-,53,1,,,,
54,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",80,6,3,,,,
55,down,Bethel Music & kalley,Ever Be (Live),52,42,184,,,,
56,up,Hillsong Worship,At the Cross (Live),58,43,173,,,,
57,up,Hillsong Worship,God Is Able,59,37,176,,,,
58,up,Cory Asbury,Reckless Love,60,45,150,,,,
59,up,Plus One,Last Flight Out,72,55,57,,,,
60,up,New Creation Worship,Love Magnificent,61,46,154,,,,
61,up,New Creation Church,Psalm 91,62,13,144,,,,
62,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),63,41,117,,,,
63,up,Hillsong Young & Free,Sinking Deep (Live),64,49,118,,,,
64,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],65,52,77,,,,
65,up,Elevation Worship,Here as in Heaven (Live),66,50,66,,,,
66,up,Hillsong Worship,Forever Reign,68,51,54,,,,
67,up,Elevation Worship,O Come to the Altar (Live),69,41,56,,,,
68,-,Hymns on Piano,Jesus Paid It All,-,68,1,,,,
69,-,KMK ITERA Choir,Jadikan Hatiku Istana Cinta - Mu,-,69,1,,,,
70,-,Gabriel Henrique,Não Irei,-,70,1,,,,
71,up,Elevation Worship,Resurrecting (Live),79,56,54,,,,
72,up,NewSong,When God Made You,73,30,181,,,,
73,-,Charity Gayle,Thank You Jesus for the Blood,-,39,2,,,,
