Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,10,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,10,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,10,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,10,,,,
5,up,Hillsong Worship,Still,5,2,10,,,,
6,-,Decibel Worship & Michael Davis,The Communion,-,3,1,,,,
7,down,Chris Tomlin,Our God,6,3,10,,,,
8,down,Hillsong Worship,O Praise the Name (Anástasis),7,3,10,,,,
9,up,Casting Crowns,Who Am I,46,4,8,,,,
10,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,10,,,,
11,down,Hillsong Worship,Christ Is Enough,9,4,8,,,,
12,down,Laura Story,Blessings,11,7,10,,,,
13,down,Darlene Zschech,Victor’s Crown,10,2,10,,,,
14,down,Hillsong Worship,Cornerstone (Live),12,6,10,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,5,9,,,,
16,up,Leeland,Way Maker (Live),18,1,10,,,,
17,down,Hillsong Worship,Through It All,15,7,9,,,,
18,down,New Creation Worship,Glorious & Beautiful,14,5,9,,,,
19,down,New Creation Worship,Letting Go,16,8,8,,,,
20,up,Jenn Johnson,Here I Bow,22,6,10,,,,
21,down,Hillsong Worship,Glorious Ruins,20,10,10,,,,
22,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],17,13,10,,,,
23,down,Hillsong Worship,Man of Sorrows,21,11,10,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,10,9,,,,
25,down,Hillsong Worship,With All I Am,19,11,10,,,,
26,down,Chris Tomlin,How Great Is Our God,24,9,10,,,,
27,down,Hillsong Worship,This Is Our God,26,10,9,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,14,10,,,,
29,-,New Creation Worship,Stronger,-,1,7,,,,
30,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,10,10,,,,
31,down,Phil Wickham,This Is Amazing Grace,28,16,10,,,,
32,down,Hillsong Worship,Hosanna,30,14,9,,,,
33,down,Darlene Zschech,In Jesus' Name (Live),31,14,10,,,,
34,down,Hillsong UNITED,Scandal of Grace,32,15,10,,,,
35,down,Chris Tomlin,How Great Is Our God (World Edition),34,14,10,,,,
36,down,Kari Jobe,Forever (Live),33,10,10,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,6,10,,,,
38,down,Hillsong Young & Free,Alive (Studio),36,25,9,,,,
39,down,Chris Tomlin,I Lift My Hands,35,14,10,,,,
40,up,Hillsong Worship,Who You Say I Am,40,13,10,,,,
41,down,Chris Tomlin,Jesus Loves Me,37,25,10,,,,
42,up,Influence Music & Michael Ketterer,Spirit Lead Me (Live),53,42,2,,,,
43,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],47,12,10,,,,
44,down,Hillsong Young & Free,Wake (Live),39,17,10,,,,
45,down,Housefires,Build My Life,42,24,8,,,,
46,down,Lauren Daigle,You Say,23,7,10,47,2019-10-06,47,2019-10-06
47,down,Hillsong Worship,One Thing,44,19,10,,,,
48,up,Chris Tomlin,Good Good Father,65,6,10,,,,
49,down,Planetshakers,Turn It Up (Live),45,33,10,,,,
50,down,讚美之泉,恩典之路,48,27,10,,,,
51,down,Hillsong Young & Free,This Is Living (feat. Lecrae),41,31,10,,,,
52,up,Hillsong Worship,Love On the Line,55,23,10,,,,
53,down,New Creation Worship,Hope of Glory,50,21,8,,,,
54,-,TobyMac & Jordan Feliz,See the Light (RUSLAN Remix),-,54,1,,,,
55,up,Chris Tomlin,Sovereign,87,33,8,,,,
56,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),52,23,8,,,,
57,down,Hillsong Worship,Cornerstone (Studio Version),51,17,10,,,,
58,down,Hillsong Worship,I Surrender (Live),57,22,9,,,,
59,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),49,37,10,,,,
60,down,New Creation Worship,So Much More (Youth Single),59,25,10,,,,
61,down,Housefires,Good Good Father,60,33,10,,,,
62,down,Hillsong Worship,King of Kings,56,18,10,,,,
63,down,Laura Story,Grace,62,42,9,,,,
64,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",63,39,7,,,,
65,down,Darlene Zschech,Jesus At the Center (Live),64,34,10,,,,
66,down,Bethel Music & kalley,Ever Be (Live),61,42,8,,,,
67,up,Hillsong Worship,Worthy Is the Lamb,67,29,10,,,,
68,up,Planetshakers,Beautiful Saviour,70,51,9,,,,
69,down,Kari Jobe,Love Came Down,66,50,9,,,,
70,down,Keith & Kristyn Getty,In Christ Alone,69,28,8,,,,
71,down,Hillsong Worship,Here I Am to Worship / Call,68,23,10,,,,
72,down,Hillsong Young & Free,Wake (Studio),71,23,10,,,,
73,up,Onething Live & David Brymer,Worthy of It All (Live),73,27,10,,,,
74,down,Kari Jobe,What Love Is This,72,57,9,,,,
75,down,Hillsong Young & Free,The Stand,74,39,10,,,,
76,up,Planetshakers,This Is Our Time (Live),76,60,9,,,,
77,down,Hillsong Worship,God Is Able,75,37,8,,,,
78,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),43,17,10,,,,
79,up,Bethel Music & Leeland,Lion and the Lamb (Live),81,34,7,,,,
80,-,TobyMac & Bart Millard,Overflow (Willyecho Remix),-,80,1,,,,
81,-,Tenth Avenue North,Control (Somehow You Want Me),-,81,1,,,,
82,-,Kids Choir,The Jesus Medley,-,82,1,,,,
83,down,Phil Wickham,Living Hope,58,14,10,,,,
84,-,Joseph O'Brien,Saved,-,84,1,,,,
85,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,85,1,,,,
86,down,Trinity Christian Centre,Over All,77,37,9,,,,
87,-,GMS Live,Holy Spirit (Live),-,87,1,,,,
88,down,Hillsong Young & Free,Alive (Live),78,41,9,,,,
89,up,Sixpence None the Richer,There She Goes,92,61,9,,,,
90,up,Stream of Praise,Let Me Stay,96,52,8,,,,
91,down,Cory Asbury,Reckless Love,90,45,6,,,,
92,-,CityAlight,Yet Not I but Through Christ in Me,-,25,3,,,,
93,-,Sarah McMillan,King of My Heart (Live),-,74,4,,,,
94,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,32,6,,,,
95,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,85,2,,,,
96,down,Hillsong UNITED,The Stand,79,40,9,,,,
97,-,New Creation Worship,Latter Rain,-,59,5,,,,
98,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,6,,,,
99,-,Plus One,Last Flight Out,-,55,2,,,,
100,down,Hillsong Worship,Mighty to Save (Live),80,38,9,,,,
