Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,109,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,103,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,98,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,108,,,,
5,up,Hillsong Worship,Still,5,2,91,,,,
6,up,Chris Tomlin,Our God,7,3,109,,,,
7,down,New Creation Worship,Stronger,6,1,95,,,,
8,up,Hillsong Worship,O Praise the Name (Anástasis),8,3,100,,,,
9,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,109,,,,
10,up,Darlene Zschech,Victor’s Crown,12,2,109,,,,
11,up,Laura Story,Blessings,11,7,109,,,,
12,up,New Creation Worship,Glorious & Beautiful,14,5,93,,,,
13,up,Hillsong Worship,Cornerstone (Live),15,6,105,,,,
14,up,Hillsong Worship,Through It All,16,7,95,,,,
15,up,Chris Tomlin,Good Good Father,58,6,108,,,,
16,up,Chris Tomlin,How Great Is Our God,17,9,109,,,,
17,up,Jenn Johnson,Here I Bow,18,6,103,,,,
18,up,New Creation Worship,Letting Go,19,8,99,,,,
19,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],20,13,109,,,,
20,up,Hillsong Worship,With All I Am,21,11,96,,,,
21,up,Hillsong Worship,Man of Sorrows,22,11,103,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,10,101,,,,
23,up,Hillsong Worship,This Is Our God,24,10,98,,,,
24,up,Chris Tomlin,How Great Is Our God (World Edition),25,14,109,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,6,100,,,,
26,up,Phil Wickham,This Is Amazing Grace,27,16,105,,,,
27,up,Hillsong Worship,Who You Say I Am,32,13,102,,,,
28,up,Hillsong Worship,Hosanna,29,14,101,,,,
29,up,Kari Jobe,Forever (Live),30,10,109,,,,
30,up,Darlene Zschech,In Jesus' Name (Live),31,14,105,,,,
31,up,Hillsong UNITED,Scandal of Grace,33,15,109,,,,
32,up,Chris Tomlin,I Lift My Hands,34,14,109,,,,
33,down,Casting Crowns,Who Am I,10,4,97,,,,
34,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,10,107,,,,
35,up,Lauren Daigle,You Say,35,7,107,47,2019-10-06,47,2019-10-06
36,up,Hillsong Young & Free,Wake (Live),39,17,106,,,,
37,up,Chris Tomlin,Jesus Loves Me,37,25,109,,,,
38,up,讚美之泉,恩典之路,40,27,97,,,,
39,up,Housefires,Build My Life,41,24,96,,,,
40,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,5,96,,,,
41,down,Hillsong Young & Free,Alive (Studio),38,25,106,,,,
42,up,Hillsong Worship,One Thing,42,19,105,,,,
43,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),50,23,99,,,,
44,down,Hillsong Young & Free,This Is Living (feat. Lecrae),43,31,109,,,,
45,down,Hillsong Worship,Glorious Ruins,44,10,109,,,,
46,down,New Creation Worship,Hope of Glory,45,21,101,,,,
47,up,Hillsong Worship,King of Kings,56,18,96,,,,
48,up,Planetshakers,Turn It Up (Live),48,33,106,,,,
49,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],49,12,109,,,,
50,up,Hillsong Worship,I Surrender (Live),51,22,102,,,,
51,up,Chris Tomlin,Sovereign,52,33,105,,,,
52,up,Hillsong Worship,Cornerstone (Studio Version),53,17,106,,,,
53,up,Hillsong Worship,Love On the Line,57,23,109,,,,
54,-,Steve Warren,I Want to See Jesus,-,54,1,,,,
55,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,55,1,,,,
56,-,Robin Kochis & Robert Kochis,Gift of Finest Wheat,-,56,1,,,,
57,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),47,37,109,,,,
58,up,Housefires,Good Good Father,59,33,105,,,,
59,up,Darlene Zschech,God Is Here (Live),61,27,105,,,,
60,up,Leeland,Way Maker (Live),60,1,102,,,,
61,up,Laura Story,Grace,62,42,103,,,,
62,up,Hillsong Worship,Worthy Is the Lamb,66,29,108,,,,
63,up,NewSong,When God Made You,63,30,95,,,,
64,up,Hillsong Worship,Here I Am to Worship / Call,64,23,103,,,,
65,up,Keith & Kristyn Getty,In Christ Alone,65,28,96,,,,
66,up,Darlene Zschech,Jesus At the Center (Live),68,34,104,,,,
67,up,Sixpence None the Richer,There She Goes,90,61,80,,,,
68,down,Kari Jobe,Love Came Down,67,50,106,,,,
69,up,Phil Wickham,Living Hope,69,14,88,,,,
70,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),70,32,102,,,,
71,up,Planetshakers,Beautiful Saviour,71,51,106,,,,
72,up,Hillsong Young & Free,Wake (Studio),72,23,107,,,,
73,up,Onething Live & David Brymer,Worthy of It All (Live),73,27,101,,,,
74,up,Elevation Worship,Do It Again (Live),80,32,86,,,,
75,down,Trinity Christian Centre,Over All,74,37,89,,,,
76,down,Kari Jobe,What Love Is This,75,57,107,,,,
77,down,Hillsong Worship,Mighty to Save (Live),76,38,101,,,,
78,up,Hillsong UNITED,The Stand,82,40,101,,,,
79,down,Hillsong Young & Free,The Stand,77,39,109,,,,
80,down,Planetshakers,This Is Our Time (Live),78,60,108,,,,
81,down,Hillsong Young & Free,Alive (Live),79,41,104,,,,
82,down,Bethel Music & Leeland,Lion and the Lamb (Live),81,34,91,,,,
83,up,ICF Worship,Higher,85,44,99,,,,
84,up,Bethel Music & kalley,Ever Be (Live),86,42,96,,,,
85,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",88,39,88,,,,
86,up,Hillsong Worship,At the Cross (Live),89,43,87,,,,
87,-,New Creation Worship,So Much More (Youth Single),-,25,102,,,,
88,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,108,,,,
89,up,Hillsong Worship,God Is Able,92,37,89,,,,
90,-,St. Louis Jesuits,These Alone Are Enough (feat. Dan Schutte),-,90,1,,,,
91,-,Brian Doerksen,Come Now Is the Time To Worship,-,91,1,,,,
92,up,New Creation Worship,Love Magnificent,93,46,67,,,,
93,up,Cory Asbury,Reckless Love,96,45,66,,,,
94,up,New Creation Church,Psalm 91,98,13,66,,,,
95,down,Hillsong Worship,Glorious Ruins (Brian Houston Message),83,72,17,,,,
96,down,JPCC Worship,Jesus It Is You (Live),91,79,54,,,,
97,up,Kim Walker-Smith,Spirit Break Out (Live),99,73,63,,,,
98,-,Hillsong Young & Free,Sinking Deep (Live),-,49,56,,,,
99,down,Stream of Praise,Let Me Stay,87,52,68,,,,
100,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),97,41,48,,,,
