Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,14,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,14,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,14,,,,
4,up,Chris Tomlin,Our God,4,3,14,,,,
5,up,New Creation Worship,Star of Promise,46,5,2,,,,
6,down,Hillsong Worship,O Praise the Name (Anástasis),5,3,14,,,,
7,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),6,3,14,,,,
8,up,Hillsong Worship,Christ Is Enough,8,4,12,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),91,5,12,,,,
10,up,Hillsong Worship,Cornerstone (Live),10,6,14,,,,
11,up,Chris Tomlin,How Great Is Our God,13,9,14,,,,
12,down,Darlene Zschech,Victor’s Crown,7,2,14,,,,
13,up,New Creation Worship,Letting Go,92,8,11,,,,
14,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],15,13,14,,,,
15,-,Hillsong Worship,What a Beautiful Name,-,1,13,,,,
16,up,Hillsong Worship,With All I Am,17,11,14,,,,
17,up,Hillsong Worship,This Is Our God,18,10,13,,,,
18,up,Leeland,Way Maker (Live),31,1,14,,,,
19,up,Chris Tomlin,How Great Is Our God (World Edition),19,14,14,,,,
20,-,Casting Crowns,Who Am I,-,4,10,,,,
21,down,Phil Wickham,This Is Amazing Grace,20,16,14,,,,
22,up,Hillsong Worship,Hosanna,24,14,13,,,,
23,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,14,14,,,,
24,-,Hillsong Worship,Still,-,2,12,,,,
25,up,Hillsong UNITED,Scandal of Grace,26,15,14,,,,
26,-,New Creation Worship,Stronger,-,1,9,,,,
27,down,Laura Story,Blessings,9,7,14,,,,
28,up,Kari Jobe,Forever (Live),29,10,14,,,,
29,up,Chris Tomlin,I Lift My Hands,30,14,14,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,10,14,,,,
31,down,Chris Tomlin,Jesus Loves Me,25,25,14,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,6,14,,,,
33,up,Hillsong Worship,Who You Say I Am,34,13,14,,,,
34,down,Hillsong Young & Free,Wake (Live),32,17,14,,,,
35,down,Chris Tomlin,Good Good Father,23,6,14,,,,
36,up,Hillsong Worship,One Thing,36,19,13,,,,
37,up,Hillsong Young & Free,This Is Living (feat. Lecrae),37,31,14,,,,
38,up,Planetshakers,Turn It Up (Live),61,33,14,,,,
39,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],40,12,14,,,,
40,-,Jenn Johnson,Here I Bow,-,6,12,,,,
41,up,Chris Tomlin,Sovereign,41,33,12,,,,
42,down,Hillsong Worship,Glorious Ruins,14,10,14,,,,
43,down,Hillsong Worship,Cornerstone (Studio Version),42,17,14,,,,
44,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),43,23,11,,,,
45,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,11,,,,
46,down,Hillsong Worship,I Surrender (Live),44,22,13,,,,
47,up,Hillsong Worship,Love On the Line,47,23,14,,,,
48,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),48,37,14,,,,
49,down,Hillsong Worship,King of Kings,33,18,14,,,,
50,down,New Creation Worship,So Much More (Youth Single),49,25,14,,,,
51,up,Phil Wickham,Living Hope,60,14,14,,,,
52,-,Caleb and Kelsey,Way Maker,-,52,1,,,,
53,-,New Creation Church,Psalm 91,-,13,2,,,,
54,down,Housefires,Good Good Father,50,33,14,,,,
55,down,Lauren Daigle,You Say,27,7,14,47,2019-10-06,47,2019-10-06
56,down,New Creation Worship,Glorious & Beautiful,11,5,13,,,,
57,down,Darlene Zschech,God Is Here (Live),51,27,11,,,,
58,down,NewSong,When God Made You,52,30,9,,,,
59,down,Darlene Zschech,In Jesus' Name (Live),21,14,14,,,,
60,down,Laura Story,Grace,55,42,13,,,,
61,-,Darlene Zschech,Jesus At the Center (Live),-,34,12,,,,
62,down,Hillsong Worship,Through It All,12,7,13,,,,
63,down,Hillsong Worship,Worthy Is the Lamb,53,29,14,,,,
64,down,Hillsong Worship,Man of Sorrows,16,11,14,,,,
65,-,Housefires,Build My Life,-,24,10,,,,
66,-,讚美之泉,恩典之路,-,27,12,,,,
67,down,Hillsong Worship,Here I Am to Worship / Call,56,23,14,,,,
68,down,Kari Jobe,Love Came Down,58,50,13,,,,
69,down,Keith & Kristyn Getty,In Christ Alone,59,28,12,,,,
70,down,Hillsong Young & Free,Wake (Studio),57,23,14,,,,
71,-,Hillsong Young & Free,Alive (Studio),-,25,11,,,,
72,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),62,32,10,,,,
73,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",79,39,11,,,,
74,up,Planetshakers,This Is Our Time (Live),83,60,13,,,,
75,-,Amy Grant,House of Love,-,75,1,,,,
76,-,Amy Grant,Say You'll Be Mine,-,76,1,,,,
77,-,Caleb and Kelsey,King of My Heart / Goodness of God,-,77,1,,,,
78,-,Amy Grant,Big Yellow Taxi,-,78,1,,,,
79,-,Amy Grant,Whatever It Takes,-,79,1,,,,
80,-,Hope Filipino Worship,Diyos Ka Sa Amin,-,80,1,,,,
81,-,"Common Hymnal, Joncarlos Velez, Jamie MacDonald & Dee Wilson",The Kingdom Is Yours (Live),-,52,2,,,,
82,-,Kutless,Word of God Speak,-,82,1,,,,
83,down,New Creation Worship,Hope of Glory,38,21,12,,,,
84,down,Hillsong Worship,God Is Able,71,37,12,,,,
85,-,Amy Grant,Lucky One (Remastered),-,85,1,,,,
86,-,Jeremy Camp,Overcome,-,86,1,,,,
87,-,Sinach,Way Maker,-,87,1,,,,
88,-,Charles Timberlake & John Daniels,"Freely, Freely",-,88,1,,,,
89,-,Robyn & Diane,God Who Watches Over Me,-,89,1,,,,
90,down,Onething Live & David Brymer,Worthy of It All (Live),54,27,14,,,,
91,down,Kari Jobe,What Love Is This,63,57,13,,,,
92,down,Hillsong Worship,Mighty to Save (Live),65,38,13,,,,
93,down,Hillsong Young & Free,The Stand,64,39,14,,,,
94,down,Trinity Christian Centre,Over All,67,37,13,,,,
95,down,Matt Redman,We Praise You (feat. Brandon Lake) [Live],39,39,2,,,,
96,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,17,12,,,,
97,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],84,52,4,,,,
98,down,Bethel Music & Leeland,Lion and the Lamb (Live),66,34,10,,,,
99,down,Cory Asbury,Reckless Love,77,45,10,,,,
100,down,Planetshakers,Beautiful Saviour,68,51,13,,,,
