Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,6,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,6,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,6,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,6,,,,
5,up,Chris Tomlin,Our God,7,3,6,,,,
6,down,Hillsong Worship,Still,5,2,6,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),8,3,6,,,,
8,up,Darlene Zschech,Victor’s Crown,10,2,6,,,,
9,up,Hillsong Worship,Christ Is Enough,11,4,5,,,,
10,up,Casting Crowns,Who Am I,46,4,5,,,,
11,up,Laura Story,Blessings,13,7,6,,,,
12,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,6,,,,
13,up,Hillsong Worship,Cornerstone (Live),15,6,6,,,,
14,up,New Creation Worship,Glorious & Beautiful,17,5,5,,,,
15,up,Hillsong Worship,Through It All,36,7,5,,,,
16,up,Chris Tomlin,How Great Is Our God,20,9,6,,,,
17,up,Leeland,Way Maker (Live),27,1,6,,,,
18,up,Hillsong Worship,Glorious Ruins,19,10,6,,,,
19,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],25,13,6,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,10,5,,,,
21,up,Hillsong Worship,Man of Sorrows,23,11,6,,,,
22,up,Hillsong Worship,With All I Am,26,11,6,,,,
23,up,Chris Tomlin,How Great Is Our God (World Edition),28,14,6,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,6,6,,,,
25,down,Chris Tomlin,Good Good Father,14,6,6,,,,
26,up,Phil Wickham,This Is Amazing Grace,30,16,6,,,,
27,up,Hillsong UNITED,Scandal of Grace,33,15,6,,,,
28,up,Kari Jobe,Forever (Live),34,10,6,,,,
29,up,Chris Tomlin,I Lift My Hands,35,14,6,,,,
30,up,Hillsong Worship,Who You Say I Am,39,13,6,,,,
31,up,Chris Tomlin,Jesus Loves Me,37,25,6,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,10,6,,,,
33,up,Hillsong Young & Free,Wake (Live),40,17,6,,,,
34,up,讚美之泉,恩典之路,41,27,6,,,,
35,up,Hillsong Young & Free,Alive (Studio),42,25,5,,,,
36,down,New Creation Worship,Stronger,6,1,6,,,,
37,up,Hillsong Worship,One Thing,43,19,6,,,,
38,-,New Creation Worship,Letting Go,-,8,4,,,,
39,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],47,12,6,,,,
40,up,Hillsong Worship,King of Kings,51,18,6,,,,
41,up,Hillsong Worship,Love On the Line,52,23,6,,,,
42,up,New Creation Worship,So Much More (Youth Single),57,25,6,,,,
43,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),50,37,6,,,,
44,up,Darlene Zschech,God Is Here (Live),61,27,6,,,,
45,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,5,6,,,,
46,up,Hillsong Young & Free,This Is Living (feat. Lecrae),58,31,6,,,,
47,up,Housefires,Good Good Father,59,33,6,,,,
48,up,Keith & Kristyn Getty,In Christ Alone,63,28,4,,,,
49,-,Chris Tomlin,How Can I Keep from Singing,-,49,1,,,,
50,-,Elevation Worship,See A Victory,-,14,2,,,,
51,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),44,17,6,,,,
52,up,Hillsong Worship,Worthy Is the Lamb,68,29,6,,,,
53,up,Laura Story,Grace,67,42,5,,,,
54,up,Onething Live & David Brymer,Worthy of It All (Live),66,27,6,,,,
55,up,Bethel Music & Leeland,Lion and the Lamb (Live),64,34,3,,,,
56,down,Planetshakers,Turn It Up (Live),53,33,6,,,,
57,down,Hillsong Worship,This Is Our God,12,10,6,,,,
58,up,Kari Jobe,Love Came Down,69,50,5,,,,
59,up,Hillsong Worship,Here I Am to Worship / Call,71,23,6,,,,
60,down,Jenn Johnson,Here I Bow,22,6,6,,,,
61,down,Lauren Daigle,You Say,55,7,6,47,2019-10-06,47,2019-10-06
62,up,Hillsong Young & Free,Wake (Studio),73,23,6,,,,
63,down,Hillsong Worship,Hosanna,31,14,6,,,,
64,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,14,6,,,,
65,-,New Creation Worship,Hope of Glory,-,21,4,,,,
66,down,Darlene Zschech,In Jesus' Name (Live),18,14,6,,,,
67,up,Kari Jobe,What Love Is This,72,57,5,,,,
68,up,Hillsong Young & Free,The Stand,75,39,6,,,,
69,down,Housefires,Build My Life,32,24,4,,,,
70,down,Planetshakers,Beautiful Saviour,62,51,5,,,,
71,-,Kurt Carr,Something Happens,-,71,1,,,,
72,-,Keith & Kristyn Getty,"All I Have Is Christ (feat. Bob Kauflin, Jordan Kauflin & Devon Kauflin) [Live]",-,72,1,,,,
73,-,Cory Asbury,Reckless Love,-,45,2,,,,
74,-,Travis Cottrell,The Reason,-,74,1,,,,
75,up,Elevation Worship,Do It Again (Live),80,32,5,,,,
76,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Sing We the Song of Emmanuel (Live),-,76,1,,,,
77,up,Planetshakers,This Is Our Time (Live),78,60,5,,,,
78,down,Darlene Zschech,Jesus At the Center (Live),65,34,6,,,,
79,up,Trinity Christian Centre,Over All,79,37,5,,,,
80,up,Hillsong Young & Free,Alive (Live),82,41,5,,,,
81,up,Hillsong UNITED,The Stand,83,40,5,,,,
82,down,Hillsong Worship,I Surrender (Live),54,22,6,,,,
83,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),48,23,4,,,,
84,-,Robin Mark,Days of Elijah,-,84,1,,,,
85,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),76,32,5,,,,
86,down,Hillsong Worship,Cornerstone (Studio Version),45,17,6,,,,
87,down,Chris Tomlin,Sovereign,49,33,6,,,,
88,down,NewSong,When God Made You,60,30,5,,,,
89,down,JPCC Worship,Jesus It Is You (Live),86,79,4,,,,
90,down,Hillsong Worship,At the Cross (Live),70,43,5,,,,
91,down,Hillsong Worship,Mighty to Save (Live),88,38,5,,,,
92,down,ICF Worship,Higher,84,44,5,,,,
93,-,Plus One,Last Flight Out,-,55,1,,,,
94,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,39,3,,,,
95,down,Sixpence None the Richer,There She Goes,89,61,5,,,,
96,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],93,81,3,,,,
97,down,Phil Wickham,Living Hope,77,14,6,,,,
98,down,Kim Walker-Smith,Spirit Break Out (Live),94,73,4,,,,
99,down,Sarah McMillan,King of My Heart (Live),95,74,2,,,,
100,-,New Creation Worship,Refuge,-,69,1,,,,
