Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,20,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,19,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,20,,,,
4,up,Chris Tomlin,Our God,4,3,20,,,,
5,up,Hillsong Worship,O Praise the Name (Anástasis),5,3,20,,,,
6,up,Darlene Zschech,Victor’s Crown,11,2,20,,,,
7,up,Casting Crowns,Who Am I,33,4,16,,,,
8,down,Hillsong Worship,Christ Is Enough,7,4,18,,,,
9,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,9,1,85,2020-03-22,78,2020-03-29
10,up,Laura Story,Blessings,10,7,20,,,,
11,up,Hillsong Worship,Cornerstone (Live),85,6,20,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,5,17,,,,
13,down,Hillsong Worship,Still,6,2,17,,,,
14,up,Jenn Johnson,Here I Bow,14,6,18,,,,
15,down,Hillsong Worship,Glorious Ruins,12,10,20,,,,
16,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,20,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),77,1,20,,,,
18,up,New Creation Worship,Letting Go,89,8,16,,,,
19,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],16,13,20,,,,
20,down,Hillsong Worship,Man of Sorrows,18,11,19,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,10,16,,,,
22,up,Chris Tomlin,How Great Is Our God (World Edition),30,14,20,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,6,20,,,,
24,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),32,17,18,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,14,20,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,10,20,,,,
27,down,Chris Tomlin,How Great Is Our God,19,9,20,,,,
28,down,Hillsong Worship,Who You Say I Am,25,13,20,,,,
29,down,Phil Wickham,This Is Amazing Grace,23,16,20,,,,
30,down,Darlene Zschech,In Jesus' Name (Live),28,14,20,,,,
31,up,Lauren Daigle,You Say,43,7,20,47,2019-10-06,47,2019-10-06
32,down,Hillsong UNITED,Scandal of Grace,29,15,20,,,,
33,up,Chris Tomlin,I Lift My Hands,40,14,20,,,,
34,up,Hillsong Young & Free,Alive (Studio),36,25,17,,,,
35,down,Chris Tomlin,Jesus Loves Me,31,25,20,,,,
36,down,Hillsong Worship,This Is Our God,22,10,19,,,,
37,up,Hillsong Young & Free,Wake (Live),37,17,20,,,,
38,up,Housefires,Build My Life,41,24,15,,,,
39,down,Leeland,Way Maker (Live),13,1,20,,,,
40,up,Hillsong Worship,Through It All,86,7,17,,,,
41,down,Chris Tomlin,Good Good Father,35,6,20,,,,
42,down,Hillsong Young & Free,This Is Living (feat. Lecrae),39,31,20,,,,
43,down,Hillsong Worship,Hosanna,27,14,19,,,,
44,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],45,12,20,,,,
45,up,Hillsong Worship,I Surrender (Live),61,22,18,,,,
46,down,Kari Jobe,Forever (Live),34,10,20,,,,
47,up,New Creation Church,Psalm 91,73,13,8,,,,
48,down,New Creation Worship,Hope of Glory,47,21,16,,,,
49,down,Planetshakers,Turn It Up (Live),42,33,20,,,,
50,down,Chris Tomlin,Sovereign,48,33,18,,,,
51,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),62,23,17,,,,
52,down,New Creation Worship,Glorious & Beautiful,8,5,17,,,,
53,down,Hillsong Worship,Love On the Line,49,23,20,,,,
54,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),50,37,20,,,,
55,down,Housefires,Good Good Father,51,33,20,,,,
56,-,Danny Gokey,Wanted,-,56,1,,,,
57,down,Darlene Zschech,God Is Here (Live),55,27,17,,,,
58,down,NewSong,When God Made You,57,30,15,,,,
59,down,Laura Story,Grace,58,42,19,,,,
60,up,Hillsong Worship,King of Kings,75,18,20,,,,
61,down,Hillsong Worship,Worthy Is the Lamb,59,29,20,,,,
62,down,Keith & Kristyn Getty,In Christ Alone,60,28,18,,,,
63,up,Kari Jobe,Love Came Down,63,50,19,,,,
64,up,Hillsong Young & Free,Wake (Studio),70,23,19,,,,
65,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),64,32,16,,,,
66,down,Onething Live & David Brymer,Worthy of It All (Live),65,27,19,,,,
67,down,Hillsong Worship,With All I Am,17,11,20,,,,
68,down,Kari Jobe,What Love Is This,66,57,19,,,,
69,down,Hillsong Young & Free,The Stand,67,39,20,,,,
70,down,Planetshakers,This Is Our Time (Live),68,60,19,,,,
71,down,Trinity Christian Centre,Over All,69,37,17,,,,
72,down,Planetshakers,Beautiful Saviour,71,51,19,,,,
73,down,Hillsong Young & Free,Alive (Live),72,41,17,,,,
74,up,Phil Wickham,Living Hope,76,14,20,,,,
75,up,讚美之泉,恩典之路,92,27,18,,,,
76,down,Hillsong UNITED,The Stand,74,40,17,,,,
77,-,Planetshakers,All (Live),-,77,1,,,,
78,-,Danny Gokey,Masterpiece (Radio Remix),-,78,1,,,,
79,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,11,,,,
80,down,Hillsong Worship,One Thing,38,19,19,,,,
81,-,Danny Gokey,Wanted (Piano & Cello Version),-,81,1,,,,
82,-,Josh Yeoh,Reward,-,82,1,,,,
83,-,Shout Praises Kids,That's Why We Praise Him (Split Trax),-,83,1,,,,
84,up,Bethel Music & kalley,Ever Be (Live),88,42,16,,,,
85,down,Hillsong Worship,Cornerstone (Studio Version),44,17,20,,,,
86,up,Bethel Music & Leeland,Lion and the Lamb (Live),87,34,13,,,,
87,down,ICF Worship,Higher,79,44,16,,,,
88,down,New Creation Worship,So Much More (Youth Single),46,25,20,,,,
89,down,Hillsong Worship,God Is Able,84,37,17,,,,
90,up,Hillsong Worship,At the Cross (Live),98,43,16,,,,
91,up,Hillsong Worship,Mighty to Save (Live),95,38,18,,,,
92,up,Darlene Zschech,Jesus At the Center (Live),94,34,18,,,,
93,-,Stream of Praise,Let Me Stay,-,52,10,,,,
94,-,Cory Asbury,Reckless Love,-,45,12,,,,
95,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],78,78,2,,,,
96,down,CityAlight,Yet Not I but Through Christ in Me,83,25,9,,,,
97,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,9,,,,
98,-,JPCC Worship,Jesus It Is You (Live),-,79,6,,,,
99,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",90,39,15,,,,
100,down,Elevation Worship,Do It Again (Live),97,32,14,,,,
