Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,9,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,9,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,9,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,9,,,,
5,up,Hillsong Worship,Still,6,2,9,,,,
6,down,Chris Tomlin,Our God,5,3,9,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,9,,,,
8,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),12,3,9,,,,
9,-,Hillsong Worship,Christ Is Enough,-,4,7,,,,
10,down,Darlene Zschech,Victor’s Crown,8,2,9,,,,
11,down,Laura Story,Blessings,9,7,9,,,,
12,down,Hillsong Worship,Cornerstone (Live),11,6,9,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,5,8,,,,
14,down,New Creation Worship,Glorious & Beautiful,10,5,8,,,,
15,down,Hillsong Worship,Through It All,13,7,8,,,,
16,up,New Creation Worship,Letting Go,80,8,7,,,,
17,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],18,13,9,,,,
18,up,Leeland,Way Maker (Live),38,1,9,,,,
19,up,Hillsong Worship,With All I Am,19,11,9,,,,
20,down,Hillsong Worship,Glorious Ruins,15,10,9,,,,
21,down,Hillsong Worship,Man of Sorrows,17,11,9,,,,
22,down,Jenn Johnson,Here I Bow,16,6,9,,,,
23,up,Lauren Daigle,You Say,73,7,9,47,2019-10-06,47,2019-10-06
24,down,Chris Tomlin,How Great Is Our God,14,9,9,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,10,8,,,,
26,up,Hillsong Worship,This Is Our God,46,10,8,,,,
27,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,10,9,,,,
28,down,Phil Wickham,This Is Amazing Grace,25,16,9,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,14,9,,,,
30,down,Hillsong Worship,Hosanna,24,14,8,,,,
31,down,Darlene Zschech,In Jesus' Name (Live),26,14,9,,,,
32,down,Hillsong UNITED,Scandal of Grace,28,15,9,,,,
33,down,Kari Jobe,Forever (Live),31,10,9,,,,
34,down,Chris Tomlin,How Great Is Our God (World Edition),30,14,9,,,,
35,down,Chris Tomlin,I Lift My Hands,32,14,9,,,,
36,up,Hillsong Young & Free,Alive (Studio),96,25,8,,,,
37,down,Chris Tomlin,Jesus Loves Me,33,25,9,,,,
38,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,6,9,,,,
39,down,Hillsong Young & Free,Wake (Live),34,17,9,,,,
40,down,Hillsong Worship,Who You Say I Am,27,13,9,,,,
41,down,Hillsong Young & Free,This Is Living (feat. Lecrae),40,31,9,,,,
42,down,Housefires,Build My Life,35,24,7,,,,
43,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),77,17,9,,,,
44,down,Hillsong Worship,One Thing,37,19,9,,,,
45,down,Planetshakers,Turn It Up (Live),42,33,9,,,,
46,-,Casting Crowns,Who Am I,-,4,7,,,,
47,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],41,12,9,,,,
48,down,讚美之泉,恩典之路,39,27,9,,,,
49,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),49,37,9,,,,
50,down,New Creation Worship,Hope of Glory,43,21,7,,,,
51,down,Hillsong Worship,Cornerstone (Studio Version),44,17,9,,,,
52,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),45,23,7,,,,
53,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,42,1,,,,
54,-,Maranatha! Vocal Band,Great Is the Lord,-,54,1,,,,
55,down,Hillsong Worship,Love On the Line,48,23,9,,,,
56,down,Hillsong Worship,King of Kings,47,18,9,,,,
57,up,Hillsong Worship,I Surrender (Live),78,22,8,,,,
58,up,Phil Wickham,Living Hope,60,14,9,,,,
59,down,New Creation Worship,So Much More (Youth Single),51,25,9,,,,
60,down,Housefires,Good Good Father,50,33,9,,,,
61,up,Bethel Music & kalley,Ever Be (Live),66,42,7,,,,
62,down,Laura Story,Grace,59,42,8,,,,
63,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",100,39,6,,,,
64,down,Darlene Zschech,Jesus At the Center (Live),61,34,9,,,,
65,down,Chris Tomlin,Good Good Father,23,6,9,,,,
66,down,Kari Jobe,Love Came Down,56,50,8,,,,
67,up,Hillsong Worship,Worthy Is the Lamb,94,29,9,,,,
68,down,Hillsong Worship,Here I Am to Worship / Call,57,23,9,,,,
69,down,Keith & Kristyn Getty,In Christ Alone,62,28,7,,,,
70,down,Planetshakers,Beautiful Saviour,63,51,8,,,,
71,down,Hillsong Young & Free,Wake (Studio),64,23,9,,,,
72,down,Kari Jobe,What Love Is This,58,57,8,,,,
73,down,Onething Live & David Brymer,Worthy of It All (Live),65,27,9,,,,
74,down,Hillsong Young & Free,The Stand,67,39,9,,,,
75,down,Hillsong Worship,God Is Able,68,37,7,,,,
76,down,Planetshakers,This Is Our Time (Live),69,60,8,,,,
77,down,Trinity Christian Centre,Over All,70,37,8,,,,
78,down,Hillsong Young & Free,Alive (Live),71,41,8,,,,
79,down,Hillsong UNITED,The Stand,72,40,8,,,,
80,down,Hillsong Worship,Mighty to Save (Live),74,38,8,,,,
81,down,Bethel Music & Leeland,Lion and the Lamb (Live),79,34,6,,,,
82,down,ICF Worship,Higher,75,44,8,,,,
83,down,Hillsong Worship,At the Cross (Live),76,43,8,,,,
84,-,Glorify The Lord Ensemble,Tuhan Pulihkan,-,84,1,,,,
85,-,Phil Wickham,Great Things,-,32,1,,,,
86,-,Charlie Rey,Undeniable Love,-,86,1,,,,
87,-,Chris Tomlin,Sovereign,-,33,7,,,,
88,-,Sidney Mohede,Mereka Perlukan,-,88,1,,,,
89,-,Charlie Rey,Oh the Blood of Jesus (Acoustic Version),-,89,1,,,,
90,up,Cory Asbury,Reckless Love,93,45,5,,,,
91,-,JPCC Worship,Doa Kami,-,91,1,,,,
92,down,Sixpence None the Richer,There She Goes,89,61,8,,,,
93,down,Elevation Worship,O Come to the Altar (Live),91,41,5,,,,
94,down,Elevation Worship,Resurrecting (Live),85,56,5,,,,
95,-,Elevation Worship,Here Again,-,94,3,,,,
96,-,Stream of Praise,Let Me Stay,-,52,7,,,,
97,-,Jud Field,Beautiful Savior,-,57,1,,,,
98,-,New Creation Church,Psalm 91,-,13,1,,,,
99,-,Don Moen,God Will Make a Way,-,82,2,,,,
100,down,Kim Walker-Smith,Spirit Break Out (Live),92,73,7,,,,
