Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,85,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,79,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,76,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,84,,,,
5,up,Chris Tomlin,Our God,5,3,85,,,,
6,up,New Creation Worship,Stronger,6,1,72,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,79,,,,
8,up,Casting Crowns,Who Am I,11,4,76,,,,
9,down,Darlene Zschech,Victor’s Crown,8,2,85,,,,
10,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),10,3,85,,,,
11,down,Chris Tomlin,Good Good Father,9,6,84,,,,
12,up,New Creation Worship,Glorious & Beautiful,12,5,69,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,5,77,,,,
14,up,Chris Tomlin,How Great Is Our God,15,9,85,,,,
15,down,Hillsong Worship,Cornerstone (Live),14,6,82,,,,
16,-,Hillsong Worship,Christ Is Enough,-,4,76,,,,
17,up,Hillsong Worship,Through It All,61,7,72,,,,
18,down,Hillsong Worship,Glorious Ruins,16,10,85,,,,
19,down,Jenn Johnson,Here I Bow,17,6,79,,,,
20,down,Hillsong Worship,Man of Sorrows,18,11,79,,,,
21,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,85,,,,
22,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,10,77,,,,
23,down,Hillsong Worship,This Is Our God,21,10,75,,,,
24,down,Chris Tomlin,How Great Is Our God (World Edition),22,14,85,,,,
25,down,Phil Wickham,This Is Amazing Grace,23,16,81,,,,
26,down,Hillsong Worship,Hosanna,24,14,79,,,,
27,up,Lauren Daigle,You Say,28,7,83,47,2019-10-06,47,2019-10-06
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,14,85,,,,
29,up,Kari Jobe,Forever (Live),31,10,85,,,,
30,down,Darlene Zschech,In Jesus' Name (Live),26,14,81,,,,
31,down,Hillsong UNITED,Scandal of Grace,29,15,85,,,,
32,up,Chris Tomlin,I Lift My Hands,32,14,85,,,,
33,down,Chris Tomlin,Jesus Loves Me,27,25,85,,,,
34,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,10,84,,,,
35,down,Hillsong Young & Free,Wake (Live),34,17,82,,,,
36,down,讚美之泉,恩典之路,33,27,73,,,,
37,down,Housefires,Build My Life,35,24,74,,,,
38,-,Hillsong Worship,Who You Say I Am,-,13,79,,,,
39,down,Hillsong Young & Free,This Is Living (feat. Lecrae),36,31,85,,,,
40,down,New Creation Worship,Hope of Glory,39,21,77,,,,
41,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],40,12,85,,,,
42,up,New Creation Worship,So Much More (Youth Single),47,25,81,,,,
43,down,Planetshakers,Turn It Up (Live),41,33,82,,,,
44,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),42,23,77,,,,
45,up,Hillsong Worship,King of Kings,49,18,75,,,,
46,down,Hillsong Worship,I Surrender (Live),44,22,79,,,,
47,down,Chris Tomlin,Sovereign,45,33,81,,,,
48,down,Hillsong Worship,Cornerstone (Studio Version),46,17,83,,,,
49,down,Leeland,Way Maker (Live),38,1,79,,,,
50,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),43,37,85,,,,
51,down,Hillsong Worship,Love On the Line,48,23,85,,,,
52,-,Stream of Praise,Almighty God,-,52,1,,,,
53,-,Tank Lu,我的禱告你聽得到,-,53,1,,,,
54,-,Kaleb Brasee,Oh Love of God,-,54,1,,,,
55,-,Mark Lowry,Does Jesus Care? / God Will Take Care of You,-,55,1,,,,
56,-,We Are Messengers,Come What May,-,56,1,,,,
57,down,Housefires,Good Good Father,50,33,81,,,,
58,down,Hillsong Young & Free,Alive (Studio),37,25,82,,,,
59,down,Laura Story,Blessings,52,7,85,,,,
60,down,Darlene Zschech,God Is Here (Live),51,27,81,,,,
61,down,NewSong,When God Made You,57,30,72,,,,
62,down,Keith & Kristyn Getty,In Christ Alone,58,28,76,,,,
63,down,Hillsong Worship,Worthy Is the Lamb,59,29,84,,,,
64,down,Darlene Zschech,Jesus At the Center (Live),60,34,81,,,,
65,up,Stream of Praise,Let Me Stay,94,52,45,,,,
66,down,Kari Jobe,Love Came Down,62,50,82,,,,
67,down,Hillsong Young & Free,Wake (Studio),63,23,83,,,,
68,down,Onething Live & David Brymer,Worthy of It All (Live),64,27,81,,,,
69,down,Kari Jobe,What Love Is This,65,57,83,,,,
70,down,Hillsong Young & Free,The Stand,66,39,85,,,,
71,down,Hillsong Worship,Mighty to Save (Live),67,38,77,,,,
72,down,Planetshakers,This Is Our Time (Live),68,60,84,,,,
73,down,Hillsong Young & Free,Alive (Live),69,41,80,,,,
74,down,Hillsong UNITED,The Stand,71,40,78,,,,
75,down,Bethel Music & Leeland,Lion and the Lamb (Live),72,34,69,,,,
76,up,Planetshakers,Beautiful Saviour,77,51,83,,,,
77,down,ICF Worship,Higher,74,44,75,,,,
78,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",73,39,66,,,,
79,down,Hillsong Worship,God Is Able,76,37,73,,,,
80,down,Sixpence None the Richer,There She Goes,78,61,59,,,,
81,down,New Creation Worship,Love Magnificent,79,46,48,,,,
82,down,Cory Asbury,Reckless Love,70,45,52,,,,
83,down,CityAlight,Yet Not I but Through Christ in Me,75,25,44,,,,
84,down,New Creation Church,Psalm 91,80,13,50,,,,
85,down,Kim Walker-Smith,Spirit Break Out (Live),81,73,47,,,,
86,down,Hillsong Young & Free,Sinking Deep (Live),82,49,44,,,,
87,-,Eric Wyse,Blessed Assurance,-,87,1,,,,
88,-,Blanca,Even At My Worst,-,88,1,,,,
89,-,Eric Wyse,To God Be The Glory,-,89,1,,,,
90,-,MercyMe,Exhale,-,90,1,,,,
91,-,MercyMe,The Moment,-,91,1,,,,
92,down,Sarah McMillan,King of My Heart (Live),83,74,34,,,,
93,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),84,41,37,,,,
94,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,32,78,,,,
95,up,Elevation Worship,O Come to the Altar (Live),95,41,16,,,,
96,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],85,52,27,,,,
97,-,讚美之泉,禱告,-,80,16,,,,
98,down,Elevation Worship,Here as in Heaven (Live),96,50,22,,,,
99,down,Sixpence None the Richer,Kiss Me,98,92,3,,,,
100,down,Chris Tomlin,God's Great Dance Floor,86,84,20,,,,
