Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,28,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,28,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,25,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,28,,,,
5,up,New Creation Worship,Stronger,5,1,20,,,,
6,up,Chris Tomlin,Our God,6,3,28,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,28,,,,
8,up,Casting Crowns,Who Am I,8,4,22,,,,
9,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,28,,,,
10,up,Chris Tomlin,Good Good Father,11,6,28,,,,
11,down,Darlene Zschech,Victor’s Crown,10,2,28,,,,
12,up,Hillsong Worship,Christ Is Enough,12,4,26,,,,
13,up,Laura Story,Blessings,13,7,28,,,,
14,up,New Creation Worship,Glorious & Beautiful,14,5,22,,,,
15,up,Hillsong Worship,Cornerstone (Live),17,6,27,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,5,25,,,,
17,down,Hillsong Worship,Through It All,16,7,25,,,,
18,up,Chris Tomlin,How Great Is Our God,18,9,28,,,,
19,up,Hillsong Worship,Glorious Ruins,20,10,28,,,,
20,down,Jenn Johnson,Here I Bow,19,6,26,,,,
21,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],21,13,28,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,10,24,,,,
23,down,Hillsong Worship,Man of Sorrows,22,11,27,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,10,28,,,,
25,down,Hillsong Worship,This Is Our God,24,10,25,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,6,28,,,,
27,down,Chris Tomlin,How Great Is Our God (World Edition),25,14,28,,,,
28,up,Hillsong Worship,Hosanna,29,14,24,,,,
29,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,9,7,85,2020-03-22,78,2020-03-29
30,down,Phil Wickham,This Is Amazing Grace,27,16,26,,,,
31,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,28,,,,
32,down,Darlene Zschech,In Jesus' Name (Live),30,14,27,,,,
33,up,Lauren Daigle,You Say,39,7,28,47,2019-10-06,47,2019-10-06
34,down,Kari Jobe,Forever (Live),31,10,28,,,,
35,down,Hillsong UNITED,Scandal of Grace,33,15,28,,,,
36,down,Hillsong Worship,Who You Say I Am,34,13,28,,,,
37,down,Chris Tomlin,I Lift My Hands,35,14,28,,,,
38,down,Chris Tomlin,Jesus Loves Me,36,25,28,,,,
39,up,Hillsong Young & Free,Wake (Live),66,17,27,,,,
40,-,New Creation Worship,Letting Go,-,8,22,,,,
41,down,Housefires,Build My Life,38,24,21,,,,
42,down,Hillsong Worship,One Thing,41,19,27,,,,
43,down,Hillsong Young & Free,This Is Living (feat. Lecrae),42,31,28,,,,
44,down,Planetshakers,Turn It Up (Live),43,33,28,,,,
45,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),49,23,25,,,,
46,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),44,37,28,,,,
47,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],46,12,28,,,,
48,down,New Creation Worship,Hope of Glory,47,21,24,,,,
49,up,Hillsong Worship,Cornerstone (Studio Version),50,17,28,,,,
50,down,Chris Tomlin,Sovereign,48,33,26,,,,
51,down,Hillsong Worship,I Surrender (Live),45,22,26,,,,
52,-,Hillsong Worship,With All I Am,-,11,26,,,,
53,-,Awaken Generation,Better Thing (Live) [feat. Jon Cho],-,53,1,,,,
54,-,Passion,Holy Ground (feat. Melodie Malone) [Live],-,54,1,,,,
55,-,Anne Walsh,Be Still My Soul,-,55,1,,,,
56,-,Judikay,Capable God,-,56,1,,,,
57,-,讚美之泉,祢的同在,-,57,1,,,,
58,down,Hillsong Worship,Love On the Line,51,23,28,,,,
59,down,New Creation Worship,So Much More (Youth Single),55,25,28,,,,
60,down,Leeland,Way Maker (Live),37,1,28,,,,
61,up,Laura Story,Grace,62,42,27,,,,
62,down,Housefires,Good Good Father,56,33,28,,,,
63,down,Darlene Zschech,God Is Here (Live),57,27,25,,,,
64,down,Hillsong Young & Free,Alive (Studio),59,25,25,,,,
65,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),69,32,23,,,,
66,down,Hillsong Worship,Worthy Is the Lamb,58,29,28,,,,
67,down,NewSong,When God Made You,61,30,23,,,,
68,down,Keith & Kristyn Getty,In Christ Alone,60,28,26,,,,
69,down,Darlene Zschech,Jesus At the Center (Live),63,34,26,,,,
70,up,Elevation Worship,Do It Again (Live),76,32,19,,,,
71,up,Planetshakers,Beautiful Saviour,93,51,27,,,,
72,down,Hillsong Worship,Here I Am to Worship / Call,64,23,26,,,,
73,down,Kari Jobe,Love Came Down,65,50,27,,,,
74,down,Hillsong Young & Free,Wake (Studio),67,23,27,,,,
75,down,Onething Live & David Brymer,Worthy of It All (Live),72,27,27,,,,
76,up,Kari Jobe,What Love Is This,84,57,27,,,,
77,down,Hillsong Worship,King of Kings,68,18,26,,,,
78,up,Hillsong Young & Free,The Stand,86,39,28,,,,
79,-,Judikay,Idinma,-,79,1,,,,
80,-,讚美之泉,親近祢,-,80,1,,,,
81,-,Jeffry Rambing,Bilakah Kudiam Disana,-,81,1,,,,
82,-,Anne Walsh,Be Thou My Vision,-,82,1,,,,
83,up,Planetshakers,This Is Our Time (Live),99,60,27,,,,
84,-,Judikay,More Than Gold,-,84,1,,,,
85,-,Kirk Franklin,I Smile,-,85,1,,,,
86,-,Don Moen,It Is Well With My Soul,-,86,1,,,,
87,-,Rusty Nelson,Amazing Grace,-,87,1,,,,
88,-,Seeds Family Worship,Better Than Life (Psalm 63:1-4),-,88,1,,,,
89,-,Hillsong Young & Free,Alive (Live),-,41,23,,,,
90,-,The Valley Voices,"Nearer, My God To Thee",-,90,1,,,,
91,-,The Valley Voices,He Leadeth Me,-,91,1,,,,
92,-,The Eden Symphony Orchestra,Jesus Keep Me Near the Cross,-,92,1,,,,
93,-,John Gerighty & Simeon Wood,All Things Bright and Beautiful,-,93,1,,,,
94,-,David Shelley Ensemble,The Lord's My Shepherd,-,94,1,,,,
95,-,John Gerighty & Simeon Wood,Be Thou My Vision,-,95,1,,,,
96,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),95,17,25,,,,
97,up,Elevation Worship,Here as in Heaven (Live),97,50,6,,,,
98,up,Trinity Christian Centre,Over All,100,37,25,,,,
99,-,New Creation Worship,I Will Follow After You,-,73,1,,,,
100,-,Hillsong UNITED,The Stand,-,40,23,,,,
