Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,161,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,159,,,,
3,up,Hillsong Worship,Still,3,2,149,,,,
4,up,Darlene Zschech,Victor’s Crown,5,2,174,,,,
5,up,New Creation Worship,Stronger,6,1,159,,,,
6,down,Hillsong Worship,O Praise the Name (Anástasis),4,3,164,,,,
7,up,New Creation Worship,Glorious & Beautiful,7,5,157,,,,
8,up,Hillsong Worship,Cornerstone (Live),8,6,168,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,5,158,,,,
10,up,Hillsong Worship,Through It All,10,7,157,,,,
11,up,New Creation Worship,Letting Go,11,8,161,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,6,159,,,,
13,up,Hillsong Worship,This Is Our God,14,10,161,,,,
14,down,Hillsong Worship,With All I Am,12,11,159,,,,
15,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,10,161,,,,
16,down,Hillsong Worship,Man of Sorrows,15,11,168,,,,
17,up,Hillsong Worship,Hosanna,44,14,162,,,,
18,down,Hillsong Worship,Who You Say I Am,16,13,166,,,,
19,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),17,14,173,,,,
20,down,Darlene Zschech,In Jesus' Name (Live),18,14,169,,,,
21,up,Hillsong UNITED,Scandal of Grace,34,15,174,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,10,167,,,,
23,down,Hillsong Young & Free,Wake (Live),20,17,168,,,,
24,down,Hillsong Worship,One Thing,21,19,170,,,,
25,down,New Creation Worship,Hope of Glory,22,21,165,,,,
26,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),59,23,162,,,,
27,up,Hillsong Worship,I Surrender (Live),42,22,164,,,,
28,up,Hillsong Worship,King of Kings,61,18,154,,,,
29,up,Leeland,Way Maker (Live),64,1,160,,,,
30,down,Hillsong Worship,Cornerstone (Studio Version),24,17,169,,,,
31,down,Hillsong Worship,Love On the Line,23,23,174,,,,
32,down,New Creation Worship,So Much More (Youth Single),25,25,166,,,,
33,down,Darlene Zschech,God Is Here (Live),28,27,169,,,,
34,down,Hillsong Young & Free,Alive (Studio),29,25,170,,,,
35,down,NewSong,When God Made You,31,30,156,,,,
36,down,Hillsong Young & Free,Wake (Studio),30,23,164,,,,
37,up,Darlene Zschech,Jesus At the Center (Live),40,34,168,,,,
38,down,Hillsong Worship,Here I Am to Worship / Call,33,23,167,,,,
39,down,Keith & Kristyn Getty,In Christ Alone,35,28,160,,,,
40,down,Hillsong Worship,Worthy Is the Lamb,36,29,171,,,,
41,down,Lauren Daigle,You Say,27,7,171,47,2019-10-06,47,2019-10-06
42,down,Onething Live & David Brymer,Worthy of It All (Live),38,27,165,,,,
43,down,Elevation Worship,Do It Again (Live),32,32,144,,,,
44,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),41,32,164,,,,
45,down,Trinity Christian Centre,Over All,43,37,153,,,,
46,down,Hillsong Worship,Mighty to Save (Live),45,38,159,,,,
47,down,Bethel Music & Leeland,Lion and the Lamb (Live),46,34,153,,,,
48,down,Hillsong Young & Free,The Stand,47,39,174,,,,
49,up,Hillsong UNITED,The Stand,49,40,164,,,,
50,up,Hillsong Young & Free,Alive (Live),51,41,168,,,,
51,up,ICF Worship,Higher,52,44,160,,,,
52,up,Bethel Music & kalley,Ever Be (Live),57,42,157,,,,
53,-,Gene McDonald,These Things Shall Pass,-,53,1,,,,
54,-,Scripture In Song,There Is None Holy,-,54,1,,,,
55,-,Bob Fitts & Integrity's Hosanna! Music,I'm Held By Your Love,-,55,1,,,,
56,up,Hillsong Worship,At the Cross (Live),58,43,147,,,,
57,up,Hillsong Worship,God Is Able,60,37,149,,,,
58,up,Hillsong Worship,Glorious Ruins,71,10,170,,,,
59,up,Cory Asbury,Reckless Love,75,45,123,,,,
60,up,New Creation Worship,Love Magnificent,62,46,127,,,,
61,down,Hillsong Young & Free,Sinking Deep (Live),50,49,91,,,,
62,up,New Creation Church,Psalm 91,63,13,119,,,,
63,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),65,41,93,,,,
64,down,Elevation Worship,Here as in Heaven (Live),53,50,39,,,,
65,up,Elevation Worship,Resurrecting (Live),69,56,30,,,,
66,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],66,52,50,,,,
67,up,Hillsong Worship,Open Heaven (River Wild),70,58,18,,,,
68,down,Casting Crowns,Who Am I,37,4,160,,,,
69,down,Hillsong Worship,Forever Reign,67,51,27,,,,
70,down,Plus One,Last Flight Out,68,55,31,,,,
71,-,Billy and Paula Speer,These Things Shall Pass,-,71,1,,,,
72,-,Hillsong Worship,So Will I (100 Billion X),-,70,5,,,,
73,-,Parachute Band,Complete,-,72,2,,,,
74,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,9,17,85,2020-03-22,78,2020-03-29
