Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,74,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,68,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,65,,,,
4,up,Hillsong Worship,Still,4,2,66,,,,
5,up,New Creation Worship,Stronger,5,1,61,,,,
6,up,Chris Tomlin,Our God,6,3,74,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,68,,,,
8,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,74,,,,
9,up,Casting Crowns,Who Am I,10,4,65,,,,
10,up,Hillsong Worship,Christ Is Enough,11,4,66,,,,
11,down,Darlene Zschech,Victor’s Crown,9,2,74,,,,
12,up,Hillsong Worship,Cornerstone (Live),12,6,71,,,,
13,up,New Creation Worship,Glorious & Beautiful,13,5,59,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,5,66,,,,
15,up,Chris Tomlin,How Great Is Our God,15,9,74,,,,
16,up,Hillsong Worship,Through It All,16,7,64,,,,
17,up,Hillsong Worship,Glorious Ruins,19,10,74,,,,
18,up,Jenn Johnson,Here I Bow,18,6,69,,,,
19,down,New Creation Worship,Letting Go,17,8,68,,,,
20,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],21,13,74,,,,
21,down,Hillsong Worship,Man of Sorrows,20,11,70,,,,
22,up,Hillsong Worship,With All I Am,22,11,67,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,10,67,,,,
24,up,Hillsong Worship,This Is Our God,25,10,64,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,6,71,,,,
26,up,Chris Tomlin,How Great Is Our God (World Edition),26,14,74,,,,
27,up,Hillsong Worship,Hosanna,28,14,69,,,,
28,down,Phil Wickham,This Is Amazing Grace,27,16,70,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,14,74,,,,
30,up,Lauren Daigle,You Say,35,7,73,47,2019-10-06,47,2019-10-06
31,up,Kari Jobe,Forever (Live),34,10,74,,,,
32,down,Hillsong Worship,Who You Say I Am,31,13,70,,,,
33,down,Darlene Zschech,In Jesus' Name (Live),30,14,70,,,,
34,down,Hillsong UNITED,Scandal of Grace,32,15,74,,,,
35,down,Chris Tomlin,Jesus Loves Me,33,25,74,,,,
36,up,Chris Tomlin,I Lift My Hands,36,14,74,,,,
37,up,Housefires,Build My Life,39,24,63,,,,
38,down,Hillsong Young & Free,Wake (Live),37,17,71,,,,
39,up,Phil Wickham,Living Hope,78,14,59,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,10,73,,,,
41,up,Laura Story,Blessings,68,7,74,,,,
42,down,讚美之泉,恩典之路,40,27,62,,,,
43,up,New Creation Worship,Hope of Glory,45,21,66,,,,
44,up,Hillsong Young & Free,Alive (Studio),47,25,71,,,,
45,down,Hillsong Worship,One Thing,41,19,73,,,,
46,down,Hillsong Young & Free,This Is Living (feat. Lecrae),43,31,74,,,,
47,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],42,12,74,,,,
48,up,Planetshakers,Turn It Up (Live),49,33,71,,,,
49,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),48,23,66,,,,
50,down,Hillsong Worship,Love On the Line,46,23,74,,,,
51,down,Hillsong Worship,I Surrender (Live),50,22,69,,,,
52,down,Hillsong Worship,Cornerstone (Studio Version),51,17,72,,,,
53,-,Robert Kochis & Robin Kochis,Here I Am Lord,-,53,1,,,,
54,-,WorshipMob,Came To My Rescue,-,54,1,,,,
55,-,Decibel Worship & Michael Davis,Tear Through the Veil,-,55,1,,,,
56,-,約書亞樂團,良善天父,-,56,1,,,,
57,up,New Creation Worship,So Much More (Youth Single),57,25,70,,,,
58,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),58,37,74,,,,
59,up,Hillsong Worship,King of Kings,63,18,68,,,,
60,up,Keith & Kristyn Getty,In Christ Alone,64,28,66,,,,
61,down,Housefires,Good Good Father,60,33,73,,,,
62,up,Hillsong Young & Free,Wake (Studio),71,23,73,,,,
63,up,Laura Story,Grace,95,42,71,,,,
64,down,Darlene Zschech,God Is Here (Live),61,27,70,,,,
65,down,NewSong,When God Made You,59,30,62,,,,
66,down,Leeland,Way Maker (Live),44,1,71,,,,
67,down,Hillsong Worship,Here I Am to Worship / Call,62,23,71,,,,
68,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,1,73,,,,
69,down,Hillsong Worship,Worthy Is the Lamb,66,29,73,,,,
70,down,Darlene Zschech,Jesus At the Center (Live),69,34,70,,,,
71,down,Kari Jobe,Love Came Down,70,50,71,,,,
72,up,Planetshakers,Beautiful Saviour,87,51,72,,,,
73,up,Onething Live & David Brymer,Worthy of It All (Live),73,27,70,,,,
74,up,Trinity Christian Centre,Over All,74,37,60,,,,
75,up,Kari Jobe,What Love Is This,75,57,72,,,,
76,up,Hillsong Young & Free,The Stand,76,39,74,,,,
77,down,Hillsong Worship,Mighty to Save (Live),72,38,66,,,,
78,down,Hillsong Young & Free,Alive (Live),65,41,69,,,,
79,down,Planetshakers,This Is Our Time (Live),77,60,73,,,,
80,-,Chris Tomlin,Good Good Father,-,6,73,,,,
81,up,Hillsong UNITED,The Stand,81,40,67,,,,
82,up,Elevation Worship,Do It Again (Live),82,32,57,,,,
83,-,約書亞樂團,"你配得全所有, 我尊崇你",-,83,1,,,,
84,up,CityAlight,Yet Not I but Through Christ in Me,92,25,36,,,,
85,down,Stream of Praise,Let Me Stay,52,52,35,,,,
86,-,New Creation Worship,Y H V H,-,6,1,,,,
87,-,約書亞樂團,耶穌之名,-,87,1,,,,
88,down,ICF Worship,Higher,83,44,64,,,,
89,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",67,39,55,,,,
90,-,Charlotte Ave,Because He Lives / Redeemer,-,90,1,,,,
91,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,32,68,,,,
92,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,34,59,,,,
93,down,Hillsong Worship,At the Cross (Live),80,43,56,,,,
94,down,Bethel Music & kalley,Ever Be (Live),84,42,64,,,,
95,down,Hillsong Worship,God Is Able,91,37,63,,,,
96,-,Chris Tomlin,Sovereign,-,33,70,,,,
97,down,Elevation Worship,O Come to the Altar (Live),93,41,14,,,,
98,up,Elevation Worship,Here as in Heaven (Live),98,50,19,,,,
99,up,Elevation Worship,Resurrecting (Live),99,56,18,,,,
100,down,JPCC Worship,Jesus It Is You (Live),96,79,36,,,,
