Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,22,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,22,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,21,,,,
4,up,Hillsong Worship,Still,5,2,19,,,,
5,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,22,,,,
6,up,New Creation Worship,Stronger,91,1,16,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),9,3,22,,,,
8,up,Hillsong Worship,Christ Is Enough,8,4,20,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,6,22,,,,
10,down,Chris Tomlin,Our God,6,3,22,,,,
11,down,Darlene Zschech,Victor’s Crown,10,2,22,,,,
12,down,Casting Crowns,Who Am I,11,4,18,,,,
13,up,Leeland,Way Maker (Live),28,1,22,,,,
14,down,Laura Story,Blessings,13,7,22,,,,
15,up,Hillsong Worship,Cornerstone (Live),18,6,22,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,5,19,,,,
17,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,9,3,85,2020-03-22,78,2020-03-29
18,up,Hillsong Worship,Glorious Ruins,19,10,22,,,,
19,up,Hillsong Worship,Through It All,20,7,19,,,,
20,down,Jenn Johnson,Here I Bow,16,6,20,,,,
21,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],22,13,22,,,,
22,down,New Creation Worship,Letting Go,21,8,18,,,,
23,up,New Creation Worship,Glorious & Beautiful,93,5,19,,,,
24,down,Hillsong Worship,Man of Sorrows,23,11,21,,,,
25,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),14,3,22,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,10,18,,,,
27,down,Chris Tomlin,How Great Is Our God (World Edition),26,14,22,,,,
28,up,Phil Wickham,This Is Amazing Grace,30,16,22,,,,
29,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,10,22,,,,
30,up,Chris Tomlin,Good Good Father,33,6,22,,,,
31,down,Lauren Daigle,You Say,7,7,22,47,2019-10-06,47,2019-10-06
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,22,,,,
33,up,Chris Tomlin,I Lift My Hands,38,14,22,,,,
34,down,Darlene Zschech,In Jesus' Name (Live),32,14,22,,,,
35,down,Chris Tomlin,How Great Is Our God,24,9,22,,,,
36,down,Kari Jobe,Forever (Live),35,10,22,,,,
37,down,Hillsong UNITED,Scandal of Grace,34,15,22,,,,
38,down,Hillsong Young & Free,Alive (Studio),36,25,19,,,,
39,down,Chris Tomlin,Jesus Loves Me,37,25,22,,,,
40,down,Hillsong Worship,Who You Say I Am,31,13,22,,,,
41,down,Hillsong Young & Free,Wake (Live),39,17,22,,,,
42,up,讚美之泉,恩典之路,42,27,20,,,,
43,down,Housefires,Build My Life,40,24,17,,,,
44,up,Hillsong Worship,One Thing,95,19,21,,,,
45,down,Hillsong Young & Free,This Is Living (feat. Lecrae),41,31,22,,,,
46,down,Hillsong Worship,I Surrender (Live),45,22,20,,,,
47,down,Hillsong Worship,Love On the Line,43,23,22,,,,
48,down,Planetshakers,Turn It Up (Live),44,33,22,,,,
49,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),47,23,19,,,,
50,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],46,12,22,,,,
51,down,New Creation Worship,Hope of Glory,48,21,18,,,,
52,down,Chris Tomlin,Sovereign,49,33,20,,,,
53,-,Chris Tomlin,Is He Worthy?,-,45,1,,,,
54,-,Regine Velasquez,Heal Our Land,-,54,1,,,,
55,-,New Creation Worship,诗篇 91 (2003 经典),-,55,1,,,,
56,up,Hillsong Worship,Cornerstone (Studio Version),62,17,22,,,,
57,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),50,37,22,,,,
58,up,New Creation Worship,So Much More (Youth Single),67,25,22,,,,
59,down,Housefires,Good Good Father,55,33,22,,,,
60,down,Darlene Zschech,God Is Here (Live),58,27,19,,,,
61,up,Hillsong Worship,Here I Am to Worship / Call,72,23,21,,,,
62,down,NewSong,When God Made You,54,30,17,,,,
63,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),64,32,18,,,,
64,down,Hillsong Worship,Worthy Is the Lamb,56,29,22,,,,
65,down,Laura Story,Grace,60,42,21,,,,
66,down,Darlene Zschech,Jesus At the Center (Live),61,34,20,,,,
67,down,Keith & Kristyn Getty,In Christ Alone,63,28,20,,,,
68,up,Hillsong Worship,King of Kings,75,18,22,,,,
69,down,Hillsong Worship,Mighty to Save (Live),65,38,20,,,,
70,down,Kari Jobe,Love Came Down,66,50,21,,,,
71,down,Hillsong Young & Free,Wake (Studio),68,23,21,,,,
72,-,Elevation Worship,Do It Again (Live),-,32,15,,,,
73,down,Onething Live & David Brymer,Worthy of It All (Live),69,27,21,,,,
74,down,Kari Jobe,What Love Is This,70,57,21,,,,
75,down,Hillsong Young & Free,The Stand,71,39,22,,,,
76,down,Hillsong UNITED,The Stand,59,40,19,,,,
77,down,Planetshakers,This Is Our Time (Live),76,60,21,,,,
78,-,Hillsong Worship,With All I Am,-,11,21,,,,
79,up,Trinity Christian Centre,Over All,81,37,19,,,,
80,-,Hillsong Worship,This Is Our God,-,10,20,,,,
81,up,Planetshakers,Beautiful Saviour,82,51,21,,,,
82,up,Hillsong Young & Free,Alive (Live),89,41,19,,,,
83,-,Zach Williams,So Good to Me,-,83,1,,,,
84,-,Adrian Snell,Simon Carry My Cross,-,84,1,,,,
85,-,Golden Gate Quartet,Joshua Fit the Battle of Jericho,-,85,1,,,,
86,up,Cory Asbury,Reckless Love,94,45,14,,,,
87,-,Golden Gate Quartet,Didn't Old Pharaoh Get Lost,-,87,1,,,,
88,-,Darin Browne,Guide Me O Thou Great Jehovah (feat. Erick Buma),-,88,1,,,,
89,-,Zach Williams,To the Table,-,89,1,,,,
90,-,Kaden Slay,This Covenant (feat. Jennie Lee Riddle),-,90,1,,,,
91,down,Bethel Music & Leeland,Lion and the Lamb (Live),57,34,15,,,,
92,up,ICF Worship,Higher,92,44,18,,,,
93,down,Bethel Music & kalley,Ever Be (Live),74,42,18,,,,
94,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,12,,,,
95,up,CityAlight,Yet Not I but Through Christ in Me,99,25,11,,,,
96,-,讚美之泉,禱告,-,80,5,,,,
97,down,Matt Redman,Endless Hallelujah (Live),96,94,3,,,,
98,-,Hillsong Worship,God Is Able,-,37,18,,,,
99,-,Hillsong Worship,At the Cross (Live),-,43,17,,,,
100,down,New Creation Church,Psalm 91,77,13,10,,,,
